name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,223,133,59.6,63.7,1916,1222,15562,10335,66.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,223,25,11.2,2.6,1916,51,15562,1034,6.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,223,151,67.7,65.9,1916,1263,15562,11171,71.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ast/,2024-04-27 11:13:02.948543+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,223,223,100.0,100.0,1916,1916,15562,15562,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/bg/,2024-02-27 16:35:25.728306+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,223,118,52.9,56.9,1916,1092,15562,9401,60.4,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,223,118,52.9,56.9,1916,1092,15562,9401,60.4,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,223,107,47.9,48.5,1916,930,15562,8148,52.3,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,223,53,23.7,6.8,1916,132,15562,2455,15.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,223,191,85.6,78.8,1916,1511,15562,13078,84.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ca/,2024-04-10 10:34:43.817953+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,223,188,84.3,76.5,1916,1467,15562,12719,81.7,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,223,223,100.0,100.0,1916,1916,15562,15562,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,223,211,94.6,89.2,1916,1710,15562,14081,90.4,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/da/,,,0,0,0.0,0,0.0,0,0
German,de,223,223,100.0,100.0,1916,1916,15562,15562,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/de/,2024-02-20 09:17:46.367052+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,223,223,100.0,100.0,1916,1916,15562,15562,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,223,112,50.2,53.3,1916,1022,15562,8825,56.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,223,223,100.0,100.0,1916,1916,15562,15562,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/el/,,,0,0,0.0,0,0.0,0,0
English,en,223,223,100.0,100.0,1916,1916,15562,15562,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/en/,,,0,223,100.0,0,0.0,0,0
English (Australia),en_AU,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,223,164,73.5,71.0,1916,1361,15562,11924,76.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,223,120,53.8,58.9,1916,1130,15562,9636,61.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,223,137,61.4,64.7,1916,1240,15562,10545,67.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,223,217,97.3,91.2,1916,1749,15562,14509,93.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/es/,2024-05-16 23:45:36.890446+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,223,180,80.7,70.4,1916,1350,15562,11794,75.7,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,223,221,99.1,94.5,1916,1811,15562,14904,95.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,223,2,0.8,0.2,1916,4,15562,98,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,223,132,59.1,61.0,1916,1170,15562,10178,65.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,223,223,100.0,100.0,1916,1916,15562,15562,100.0,5,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,223,161,72.1,69.6,1916,1335,15562,11750,75.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/gl/,2024-04-10 19:27:21.821492+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,223,109,48.8,51.6,1916,990,15562,8643,55.5,72,32.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,223,67,30.0,36.3,1916,697,15562,4784,30.7,41,18.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,223,46,20.6,29.5,1916,566,15562,3288,21.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,223,17,7.6,1.9,1916,37,15562,373,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,223,223,100.0,100.0,1916,1916,15562,15562,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,223,158,70.8,68.3,1916,1310,15562,11534,74.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,223,223,100.0,100.0,1916,1916,15562,15562,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,223,158,70.8,68.3,1916,1310,15562,11534,74.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,223,223,100.0,100.0,1916,1916,15562,15562,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,223,134,60.0,61.6,1916,1182,15562,10219,65.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ja/,2024-04-23 11:47:25.760277+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,223,36,16.1,5.3,1916,103,15562,1667,10.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,223,121,54.2,59.1,1916,1133,15562,9695,62.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,223,132,59.1,62.8,1916,1205,15562,10228,65.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,223,158,70.8,68.3,1916,1310,15562,11534,74.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,223,89,39.9,16.3,1916,314,15562,4316,27.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,223,116,52.0,56.0,1916,1074,15562,9267,59.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,223,223,100.0,100.0,1916,1916,15562,15562,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,223,112,50.2,53.4,1916,1025,15562,8877,57.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,223,223,100.0,100.0,1916,1916,15562,15562,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,223,223,100.0,100.0,1916,1916,15562,15562,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,223,118,52.9,56.9,1916,1092,15562,9401,60.4,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,223,223,100.0,100.0,1916,1916,15562,15562,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,223,174,78.0,73.6,1916,1412,15562,12132,77.9,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,223,223,100.0,100.0,1916,1916,15562,15562,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,223,6,2.6,1.0,1916,20,15562,233,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,223,219,98.2,93.4,1916,1790,15562,14745,94.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,223,90,40.3,29.6,1916,569,15562,5820,37.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,223,120,53.8,58.9,1916,1130,15562,9636,61.9,10,4.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,223,125,56.0,60.3,1916,1156,15562,9885,63.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,223,1,0.4,0.1,1916,1,15562,5,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,223,150,67.2,67.2,1916,1289,15562,11227,72.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,223,20,8.9,1.8,1916,36,15562,231,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,223,129,57.8,61.0,1916,1170,15562,10021,64.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,223,130,58.2,61.2,1916,1173,15562,10044,64.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,223,116,52.0,56.0,1916,1074,15562,9267,59.5,4,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,223,22,9.8,6.4,1916,123,15562,1067,6.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/th/,2024-02-27 07:57:18.325767+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,223,137,61.4,66.1,1916,1267,15562,10730,68.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,223,120,53.8,58.9,1916,1130,15562,9636,61.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,223,169,75.7,78.3,1916,1501,15562,12930,83.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,223,0,0.0,0.0,1916,0,15562,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,223,118,52.9,56.9,1916,1092,15562,9401,60.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsimpress/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsimpress/vi/,,,0,0,0.0,0,0.0,0,0