name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,240,93,38.7,42.9,2836,1218,22358,8992,40.2,15,6.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,240,75,31.2,30.5,2836,865,22358,6177,27.6,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,240,112,46.6,45.5,2836,1293,22358,9387,41.9,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ast/,2024-04-12 03:59:57.787389+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,240,240,100.0,100.0,2836,2836,22358,22358,100.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/bg/,2024-02-23 07:29:50.261538+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,240,77,32.0,37.5,2836,1064,22358,7591,33.9,10,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,240,77,32.0,37.5,2836,1064,22358,7591,33.9,10,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,240,45,18.7,18.5,2836,527,22358,3926,17.5,6,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,240,4,1.6,0.8,2836,24,22358,619,2.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,240,240,100.0,100.0,2836,2836,22358,22358,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ca/,2024-03-13 20:59:03.075749+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,240,214,89.1,81.0,2836,2299,22358,18826,84.2,5,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,240,240,100.0,100.0,2836,2836,22358,22358,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,240,237,98.7,97.1,2836,2754,22358,21779,97.4,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/da/,,,0,0,0.0,0,0.0,0,0
German,de,240,240,100.0,100.0,2836,2836,22358,22358,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,240,240,100.0,100.0,2836,2836,22358,22358,100.0,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,240,44,18.3,18.4,2836,524,22358,3863,17.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,240,240,100.0,100.0,2836,2836,22358,22358,100.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/el/,,,0,0,0.0,0,0.0,0,0
English,en,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/en/,,,0,240,100.0,0,0.0,0,0
English (Australia),en_AU,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,240,164,68.3,67.7,2836,1922,22358,16260,72.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,240,77,32.0,37.5,2836,1064,22358,7591,33.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,240,51,21.2,19.7,2836,560,22358,4248,18.9,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,240,240,100.0,100.0,2836,2836,22358,22358,100.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/es/,2024-04-12 03:58:21.025517+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,240,83,34.5,38.9,2836,1106,22358,7903,35.3,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,240,239,99.5,99.6,2836,2826,22358,22284,99.6,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,240,2,0.8,0.2,2836,8,22358,179,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,240,89,37.0,39.7,2836,1128,22358,8256,36.9,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,240,240,100.0,100.0,2836,2836,22358,22358,100.0,5,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,240,154,64.1,62.5,2836,1773,22358,14442,64.5,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,240,44,18.3,18.4,2836,524,22358,3863,17.2,42,17.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,240,42,17.5,16.1,2836,458,22358,3129,13.9,35,14.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,240,14,5.8,3.5,2836,100,22358,564,2.5,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,240,44,18.3,13.5,2836,383,22358,3105,13.8,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,240,240,100.0,100.0,2836,2836,22358,22358,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,240,99,41.2,44.8,2836,1272,22358,9744,43.5,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,240,240,100.0,100.0,2836,2836,22358,22358,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,240,15,6.2,3.1,2836,88,22358,528,2.3,12,5.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,240,240,100.0,100.0,2836,2836,22358,22358,100.0,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,240,84,35.0,39.3,2836,1115,22358,8041,35.9,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,240,32,13.3,9.4,2836,268,22358,1717,7.6,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,240,82,34.1,38.9,2836,1105,22358,7897,35.3,5,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,240,83,34.5,38.9,2836,1106,22358,7992,35.7,14,5.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,240,156,65.0,63.3,2836,1797,22358,15238,68.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,240,67,27.9,22.8,2836,649,22358,4990,22.3,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,240,45,18.7,18.5,2836,527,22358,3926,17.5,43,17.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,240,55,22.9,21.8,2836,619,22358,4717,21.0,5,2.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,240,240,100.0,100.0,2836,2836,22358,22358,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,240,240,100.0,100.0,2836,2836,22358,22358,100.0,7,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,240,77,32.0,37.5,2836,1064,22358,7591,33.9,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,240,240,100.0,100.0,2836,2836,22358,22358,100.0,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,240,156,65.0,63.3,2836,1797,22358,15238,68.1,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,240,240,100.0,100.0,2836,2836,22358,22358,100.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,240,15,6.2,6.7,2836,192,22358,1455,6.5,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,240,125,52.0,47.3,2836,1342,22358,10193,45.5,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,240,77,32.0,37.5,2836,1064,22358,7591,33.9,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,240,77,32.0,37.5,2836,1064,22358,7591,33.9,4,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,240,79,32.9,37.5,2836,1066,22358,7613,34.0,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,240,0,0.0,0.0,2836,0,22358,0,0.0,1,0.4,1,0.4,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,240,101,42.0,44.7,2836,1268,22358,9818,43.9,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,240,7,2.9,0.7,2836,21,22358,125,0.5,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,240,109,45.4,46.2,2836,1312,22358,10398,46.5,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,240,86,35.8,37.2,2836,1055,22358,7646,34.1,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,240,0,0.0,0.0,2836,0,22358,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,240,68,28.3,36.7,2836,1043,22358,7477,33.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/th/,2024-02-24 10:05:56.349300+00:00,,24,0,0.0,0,0.0,0,0
Turkish,tr,240,106,44.1,45.5,2836,1291,22358,9891,44.2,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/tr/,,,0,0,0.0,0,0.0,1,0
Uyghur,ug,240,77,32.0,37.5,2836,1064,22358,7591,33.9,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,240,109,45.4,47.7,2836,1354,22358,10910,48.7,3,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicguide/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicguide/uk/,,,0,0,0.0,0,0.0,0,0