name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,724,549,75.8,39.3,2693,1060,16306,6672,40.9,2,0.2,14,1.9,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ab/,2024-02-08 07:11:58.467904+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/af/,2024-03-13 19:54:14.462987+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,724,701,96.8,86.7,2693,2336,16306,14265,87.4,24,3.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/am/,2021-11-27 19:39:59.216371+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,724,80,11.0,3.3,2693,89,16306,521,3.1,1,0.1,52,7.1,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/an/,2024-01-02 12:24:39.978202+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,724,657,90.7,80.6,2693,2173,16306,13217,81.0,1,0.1,40,5.5,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ar/,2023-08-10 11:38:12.507598+00:00,,1,0,0.0,0,0.0,1,0
Assamese,as,724,434,59.9,46.9,2693,1265,16306,7922,48.5,8,1.1,190,26.2,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/as/,2021-05-11 11:05:26.946395+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,724,675,93.2,81.8,2693,2204,16306,13448,82.4,2,0.2,20,2.7,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ast/,2024-05-14 06:32:32.206216+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,724,19,2.6,0.9,2693,26,16306,162,0.9,1,0.1,28,3.8,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,724,638,88.1,73.1,2693,1971,16306,12103,74.2,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/bg/,2024-04-11 09:43:57.104143+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,724,399,55.1,41.1,2693,1109,16306,6939,42.5,11,1.5,208,28.7,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,724,655,90.4,79.8,2693,2151,16306,13134,80.5,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,724,352,48.6,30.8,2693,830,16306,5112,31.3,8,1.1,211,29.1,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,724,549,75.8,67.2,2693,1811,16306,11115,68.1,8,1.1,84,11.6,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,724,335,46.2,27.2,2693,733,16306,4534,27.8,5,0.6,175,24.1,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,724,408,56.3,38.8,2693,1047,16306,6649,40.7,3,0.4,200,27.6,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ca/,2024-05-08 12:41:21.230657+00:00,,1,0,0.0,0,0.0,0,2
Catalan,ca_VALENCIA,724,722,99.7,99.8,2693,2688,16306,16275,99.8,4,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ca_VALENCIA/,2023-08-10 13:12:32.188547+00:00,,37,0,0.0,0,0.0,0,0
Chechen,ce,724,93,12.8,3.8,2693,104,16306,707,4.3,0,0.0,116,16.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,724,412,56.9,26.4,2693,712,16306,4484,27.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ckb/,2021-02-05 07:55:58.512723+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,724,724,100.0,100.0,2693,2693,16306,16306,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/cs/,2024-02-03 09:44:11.185964+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,724,13,1.7,0.4,2693,13,16306,67,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/csb/,2021-04-29 22:23:59.749755+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/cy/,2024-02-02 09:36:22.531417+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/da/,2024-05-14 22:27:39.497758+00:00,,2,0,0.0,0,0.0,0,0
German,de,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/de/,2024-02-11 06:30:07.667976+00:00,,3,0,0.0,0,0.0,0,0
Dogri,dgo,724,385,53.1,40.7,2693,1098,16306,6873,42.1,275,37.9,210,29.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/dsb/,2024-03-01 13:19:48.250769+00:00,,2,0,0.0,0,0.0,0,0
Dzongkha,dz,724,386,53.3,39.6,2693,1067,16306,6689,41.0,4,0.5,212,29.2,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/el/,2024-02-13 17:05:41.748986+00:00,,1,0,0.0,0,0.0,0,0
English,en,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/en/,,,0,724,100.0,0,0.0,0,0
English (Australia),en_AU,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,724,720,99.4,98.8,2693,2662,16306,16129,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/en_GB/,2022-02-10 13:14:47.548410+00:00,,22,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,724,403,55.6,41.4,2693,1116,16306,6991,42.8,1,0.1,204,28.1,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,724,723,99.8,99.9,2693,2691,16306,16293,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/eo/,2023-11-09 00:15:15.807807+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,724,724,100.0,100.0,2693,2693,16306,16306,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/es/,2024-04-23 21:26:37.540516+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,724,698,96.4,85.0,2693,2290,16306,13995,85.8,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/et/,2022-01-09 13:50:17.600015+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,724,720,99.4,98.8,2693,2662,16306,16129,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/eu/,2022-12-02 11:17:58.093706+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,724,254,35.0,17.3,2693,468,16306,2881,17.6,0,0.0,135,18.6,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/fa/,2022-12-31 23:04:32.910201+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,724,700,96.6,85.6,2693,2307,16306,14064,86.2,0,0.0,5,0.6,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/fi/,2023-09-22 21:44:49.217893+00:00,,1,0,0.0,0,0.0,2,2
French,fr,724,723,99.8,99.9,2693,2691,16306,16293,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/fr/,2023-09-29 10:44:06.210495+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,724,14,1.9,0.5,2693,14,16306,75,0.4,0,0.0,2,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/fur/,2021-06-30 16:06:30.115119+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,724,715,98.7,94.7,2693,2552,16306,15504,95.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/fy/,2021-11-19 19:33:45.248132+00:00,,18,0,0.0,0,0.0,0,0
Irish,ga,724,676,93.3,76.3,2693,2057,16306,12620,77.3,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ga/,2021-03-07 15:09:38.390343+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,724,670,92.5,76.0,2693,2047,16306,12562,77.0,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/gd/,2022-08-15 22:10:36.649496+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/gl/,2024-02-22 15:13:24.022031+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,724,433,59.8,52.3,2693,1409,16306,8760,53.7,10,1.3,190,26.2,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,724,319,44.0,17.5,2693,473,16306,3061,18.7,4,0.5,102,14.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,724,706,97.5,88.4,2693,2382,16306,14482,88.8,0,0.0,10,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/he/,2024-03-10 09:42:32.335077+00:00,,5,0,0.0,0,0.0,0,0
Hindi,hi,724,414,57.1,39.0,2693,1051,16306,6678,40.9,2,0.2,191,26.3,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,724,680,93.9,78.5,2693,2115,16306,12971,79.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/hr/,2023-08-11 11:25:17.188887+00:00,,4,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/hsb/,2024-03-01 13:13:16.551428+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,724,723,99.8,99.9,2693,2691,16306,16293,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/hu/,2024-01-11 01:26:39.504404+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/hy/,2024-02-02 08:15:16.136928+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,724,13,1.7,0.4,2693,13,16306,67,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ia/,2024-04-16 00:25:34.967616+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,724,723,99.8,99.9,2693,2691,16306,16293,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/id/,2023-09-28 07:41:04.142153+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,724,724,100.0,100.0,2693,2693,16306,16306,100.0,7,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/is/,2024-03-12 10:21:53.495380+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,724,723,99.8,99.9,2693,2691,16306,16293,99.9,10,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/it/,2024-02-20 18:21:51.873701+00:00,,1,0,0.0,0,0.0,4,1
Inuktitut,iu,724,0,0.0,0.0,2693,0,16306,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,724,716,98.8,94.8,2693,2555,16306,15522,95.1,3,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ja/,2024-05-08 07:22:37.768875+00:00,,1,0,0.0,0,0.0,1,1
Javanese,jv,724,21,2.9,0.9,2693,25,16306,158,0.9,0,0.0,90,12.4,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,724,365,50.4,28.8,2693,778,16306,4778,29.3,3,0.4,175,24.1,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ka/,2024-05-22 04:28:19.360340+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,724,655,90.4,74.4,2693,2004,16306,12283,75.3,5,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/kab/,2022-05-20 17:26:29.154869+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,724,724,100.0,100.0,2693,2693,16306,16306,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/kk/,2024-05-20 16:05:24.335978+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,724,10,1.3,0.3,2693,10,16306,45,0.2,3,0.4,77,10.6,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,724,429,59.2,52.2,2693,1407,16306,8741,53.6,36,4.9,195,26.9,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,724,387,53.4,35.2,2693,949,16306,6017,36.9,4,0.5,206,28.4,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,724,435,60.0,47.2,2693,1273,16306,8019,49.1,7,0.9,192,26.5,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,724,673,92.9,80.6,2693,2173,16306,13250,81.2,6,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/extensionsmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/extensionsmessages/ko/,2023-07-05 16:04:57.277067+00:00,,1,0,0.0,0,0.0,0,0