name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,326,317,97.2,91.8,3356,3081,20716,18686,90.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,326,2,0.6,0.1,3356,2,20716,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,326,48,14.7,1.9,3356,66,20716,412,1.9,1,0.3,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ast/,2024-05-19 18:00:31.825968+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,326,326,100.0,100.0,3356,3356,20716,20716,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/bg/,2024-03-26 16:09:13.990323+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,326,39,11.9,1.1,3356,40,20716,160,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,326,39,11.9,1.1,3356,40,20716,160,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,326,38,11.6,1.1,3356,39,20716,158,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,326,26,7.9,0.8,3356,27,20716,126,0.6,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,326,243,74.5,38.8,3356,1304,20716,8486,40.9,6,1.8,77,23.6,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ca/,2024-03-09 03:21:06.739061+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,326,240,73.6,37.3,3356,1254,20716,7992,38.5,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ca_VALENCIA/,2023-08-10 13:18:33.513839+00:00,,1,0,0.0,0,0.0,0,0
Cherokee,chr,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,326,326,100.0,100.0,3356,3356,20716,20716,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/cs/,2023-12-05 19:11:24.318974+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,326,319,97.8,94.4,3356,3169,20716,19284,93.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/da/,2024-05-27 14:03:45.563748+00:00,,1,0,0.0,0,0.0,0,0
German,de,326,326,100.0,100.0,3356,3356,20716,20716,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/de/,2024-04-14 04:35:59.111053+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,326,326,100.0,100.0,3356,3356,20716,20716,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/dsb/,2023-12-11 14:49:10.210206+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,326,38,11.6,1.1,3356,39,20716,158,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,326,325,99.6,99.5,3356,3340,20716,20618,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/el/,2024-01-31 14:56:47.209527+00:00,,1,0,0.0,0,0.0,0,0
English,en,326,326,100.0,100.0,3356,3356,20716,20716,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/en/,,,0,326,100.0,0,0.0,0,0
English (Australia),en_AU,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,326,321,98.4,95.1,3356,3194,20716,19442,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/en_GB/,2022-07-08 15:33:27.397821+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,326,39,11.9,1.1,3356,40,20716,160,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,326,319,97.8,94.4,3356,3169,20716,19284,93.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/eo/,2021-09-14 04:41:28.545488+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,326,323,99.0,97.0,3356,3256,20716,20083,96.9,15,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/es/,2024-05-19 17:55:10.461378+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,326,317,97.2,91.8,3356,3081,20716,18686,90.2,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/et/,2020-03-07 22:52:41.409935+00:00,,67,0,0.0,0,0.0,0,0
Basque,eu,326,323,99.0,96.0,3356,3225,20716,19744,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/eu/,2022-12-13 07:49:01.479919+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,326,2,0.6,0.1,3356,4,20716,144,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/fa/,2023-05-17 21:28:30.500114+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,326,311,95.3,88.1,3356,2959,20716,17893,86.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/fi/,2022-10-17 11:57:42.711946+00:00,,3,0,0.0,0,0.0,0,0
French,fr,326,326,100.0,100.0,3356,3356,20716,20716,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/fr/,2023-12-08 13:05:58.072098+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,326,300,92.0,73.5,3356,2468,20716,14939,72.1,3,0.9,6,1.8,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/gl/,2024-04-10 19:34:33.000869+00:00,,5,0,0.0,0,0.0,0,0
Gujarati,gu,326,30,9.2,0.9,3356,31,20716,142,0.6,3,0.9,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,326,38,11.6,1.1,3356,39,20716,158,0.7,4,1.2,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,326,7,2.1,0.2,3356,8,20716,55,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,326,33,10.1,1.0,3356,34,20716,132,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/hr/,2020-10-18 16:26:20.693339+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,326,326,100.0,100.0,3356,3356,20716,20716,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/hsb/,2023-12-09 19:55:09.882667+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,326,317,97.2,91.8,3356,3081,20716,18686,90.2,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,326,325,99.6,98.2,3356,3297,20716,20179,97.4,23,7.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/id/,2024-05-25 10:58:32.523457+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,326,39,11.9,1.1,3356,40,20716,160,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,326,326,100.0,100.0,3356,3356,20716,20716,100.0,21,6.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/it/,2024-01-04 14:29:42.331724+00:00,,3,0,0.0,0,0.0,0,0
Inuktitut,iu,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,326,295,90.4,78.7,3356,2643,20716,16011,77.2,4,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ja/,2024-05-13 11:06:37.484175+00:00,,2,0,0.0,0,0.0,2,0
Georgian,ka,326,30,9.2,0.9,3356,31,20716,115,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,326,302,92.6,80.9,3356,2717,20716,16367,79.0,27,8.2,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,326,44,13.4,1.4,3356,49,20716,223,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ko/,2020-09-10 08:27:11.398293+00:00,,4,0,0.0,0,0.0,2,0
Cornish,kw,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,326,318,97.5,93.7,3356,3147,20716,18992,91.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/lt/,2020-12-17 19:33:23.623882+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,326,125,38.3,4.3,3356,147,20716,817,3.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,326,38,11.6,1.1,3356,39,20716,158,0.7,1,0.3,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,326,326,100.0,100.0,3356,3356,20716,20716,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/nb_NO/,2024-01-10 15:21:51.108898+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,326,38,11.6,1.1,3356,39,20716,158,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,326,326,100.0,100.0,3356,3356,20716,20716,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/nl/,2023-12-15 16:09:24.009032+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,326,326,100.0,100.0,3356,3356,20716,20716,100.0,3,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/nn/,2023-12-05 16:45:42.478435+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,326,39,11.9,1.1,3356,40,20716,160,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,326,326,100.0,100.0,3356,3356,20716,20716,100.0,21,6.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/pl/,2024-01-21 21:10:28.109054+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,326,319,97.8,94.4,3356,3169,20716,19284,93.0,21,6.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/pt/,2021-11-05 23:37:54.571044+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,326,326,100.0,100.0,3356,3356,20716,20716,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/pt_BR/,2023-12-06 00:52:27.990829+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,326,54,16.5,3.0,3356,104,20716,724,3.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,326,150,46.0,7.9,3356,268,20716,1968,9.4,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/ru/,2023-02-12 12:49:03.936107+00:00,,9,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,326,16,4.9,0.5,3356,17,20716,79,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,326,44,13.4,1.3,3356,45,20716,162,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,326,317,97.2,91.8,3356,3081,20716,18686,90.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,326,39,11.9,1.1,3356,40,20716,160,0.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,326,0,0.0,0.0,3356,0,20716,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriterlibrelogo/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswriterlibrelogo/st-LS/,,,0,0,0.0,0,0.0,0,0