name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ab/,2021-01-31 10:04:38.590017+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/af/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/am/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/an/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/as/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ast/,2019-11-13 07:48:03.931427+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/az/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/be/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/br/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/bs/,2020-06-21 11:37:54.854780+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ca_VALENCIA/,2020-05-23 19:58:03.113897+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ckb/,2020-07-21 09:53:29.557917+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/da/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/de/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,1,0,0.0,0.0,2,0,15,0,0.0,1,100.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/el/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/el/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/en/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/es/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/et/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/fa/,2020-04-14 14:01:01.206534+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/fi/,2024-03-02 16:40:16.882851+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/fur/,2020-06-13 20:08:15.682558+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ha/,2020-07-16 04:45:39.224280+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/he/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,1,100.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hy/,2023-05-23 10:29:14.538076+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/id/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/is/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/it/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivityregistrywriterorgopenofficeofficedataaccess/it/,,,0,0,0.0,0,0.0,0,0