name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,293,239,81.5,71.6,712,510,4654,3297,70.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ab/,2024-03-16 08:53:07.788953+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,293,293,100.0,100.0,712,712,4654,4654,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,293,290,98.9,98.7,712,703,4654,4594,98.7,6,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,293,22,7.5,3.3,712,24,4654,134,2.8,4,1.3,14,4.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,293,288,98.2,97.1,712,692,4654,4509,96.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,293,268,91.4,91.4,712,651,4654,4209,90.4,0,0.0,3,1.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,293,293,100.0,100.0,712,712,4654,4654,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ast/,2024-05-07 22:52:37.123915+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,293,4,1.3,0.5,712,4,4654,24,0.5,2,0.6,8,2.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,293,262,89.4,91.8,712,654,4654,4254,91.4,90,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,293,293,100.0,100.0,712,712,4654,4654,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/bg/,2024-01-23 11:39:05.576479+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,293,223,76.1,74.5,712,531,4654,3416,73.3,4,1.3,28,9.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,293,265,90.4,92.6,712,660,4654,4305,92.5,4,1.3,1,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,293,59,20.1,13.7,712,98,4654,636,13.6,16,5.4,70,23.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,293,255,87.0,89.6,712,638,4654,4142,88.9,2,0.6,4,1.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,293,59,20.1,13.4,712,96,4654,600,12.8,15,5.1,69,23.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,293,250,85.3,87.7,712,625,4654,4045,86.9,1,0.3,5,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,293,293,100.0,100.0,712,712,4654,4654,100.0,3,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ca/,2023-12-27 06:45:29.601380+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,293,293,100.0,100.0,712,712,4654,4654,100.0,3,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,293,25,8.5,6.6,712,47,4654,316,6.7,6,2.0,35,11.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,293,214,73.0,61.3,712,437,4654,2849,61.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,293,293,100.0,100.0,712,712,4654,4654,100.0,4,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,293,13,4.4,1.8,712,13,4654,67,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,293,293,100.0,100.0,712,712,4654,4654,100.0,3,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,293,293,100.0,100.0,712,712,4654,4654,100.0,4,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/da/,2024-05-31 08:37:05.788446+00:00,,1,0,0.0,0,0.0,0,0
German,de,293,293,100.0,100.0,712,712,4654,4654,100.0,7,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,293,178,60.7,69.1,712,492,4654,3241,69.6,79,26.9,69,23.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,293,293,100.0,100.0,712,712,4654,4654,100.0,4,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/dsb/,2023-12-11 17:23:05.187948+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,293,59,20.1,13.3,712,95,4654,585,12.5,14,4.7,69,23.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,293,293,100.0,100.0,712,712,4654,4654,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,293,293,100.0,100.0,712,712,4654,4654,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/en/,,,0,293,100.0,0,0.0,0,0
English (Australia),en_AU,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,293,292,99.6,99.0,712,705,4654,4591,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,293,235,80.2,79.0,712,563,4654,3637,78.1,0,0.0,16,5.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,293,293,100.0,100.0,712,712,4654,4654,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,293,293,100.0,100.0,712,712,4654,4654,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/es/,2024-04-25 21:21:44.938273+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,293,288,98.2,97.1,712,692,4654,4509,96.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,293,293,100.0,100.0,712,712,4654,4654,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,293,293,100.0,100.0,712,712,4654,4654,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,293,287,97.9,98.1,712,699,4654,4552,97.8,1,0.3,5,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/fi/,2024-05-23 16:31:02.637484+00:00,,1,0,0.0,0,0.0,0,0
French,fr,293,293,100.0,100.0,712,712,4654,4654,100.0,8,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,293,14,4.7,1.9,712,14,4654,75,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,293,288,98.2,97.1,712,692,4654,4509,96.8,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,293,288,98.2,97.1,712,692,4654,4509,96.8,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,293,275,93.8,93.6,712,667,4654,4321,92.8,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,293,293,100.0,100.0,712,712,4654,4654,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,293,253,86.3,88.7,712,632,4654,4106,88.2,0,0.0,5,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,293,149,50.8,38.6,712,275,4654,1827,39.2,9,3.0,25,8.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,293,293,100.0,100.0,712,712,4654,4654,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,293,245,83.6,84.9,712,605,4654,3937,84.5,0,0.0,5,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,293,293,100.0,100.0,712,712,4654,4654,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,293,293,100.0,100.0,712,712,4654,4654,100.0,3,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/hsb/,2024-04-13 16:00:23.958154+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,293,293,100.0,100.0,712,712,4654,4654,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,293,293,100.0,100.0,712,712,4654,4654,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,293,293,100.0,100.0,712,712,4654,4654,100.0,5,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/id/,2024-05-11 09:03:54.378091+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,293,293,100.0,100.0,712,712,4654,4654,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,293,293,100.0,100.0,712,712,4654,4654,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/it/,2024-02-20 18:50:15.447108+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,293,292,99.6,99.4,712,708,4654,4632,99.5,2,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ja/,2024-05-16 23:04:49.857527+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,293,6,2.0,0.8,712,6,4654,38,0.8,4,1.3,23,7.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,293,293,100.0,100.0,712,712,4654,4654,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ka/,2024-05-31 08:37:06.098859+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,293,275,93.8,93.6,712,667,4654,4321,92.8,6,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,293,293,100.0,100.0,712,712,4654,4654,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,293,4,1.3,0.5,712,4,4654,25,0.5,4,1.3,23,7.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,293,255,87.0,89.6,712,638,4654,4142,88.9,33,11.2,3,1.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,293,223,76.1,74.7,712,532,4654,3425,73.5,26,8.8,23,7.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,293,253,86.3,87.9,712,626,4654,4062,87.2,3,1.0,5,1.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,293,289,98.6,98.4,712,701,4654,4592,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,293,189,64.5,69.9,712,498,4654,3290,70.6,26,8.8,57,19.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,293,53,18.0,12.6,712,90,4654,569,12.2,22,7.5,75,25.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,293,181,61.7,53.2,712,379,4654,2451,52.6,5,1.7,16,5.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,293,0,0.0,0.0,712,0,4654,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,293,178,60.7,56.6,712,403,4654,2617,56.2,16,5.4,23,7.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,293,283,96.5,95.7,712,682,4654,4427,95.1,4,1.3,1,0.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,293,277,94.5,95.6,712,681,4654,4453,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,293,70,23.8,15.8,712,113,4654,726,15.5,14,4.7,58,19.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/editengmessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/editengmessages/mai/,,,0,0,0.0,0,0.0,0,0