name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,9,9,100.0,100.0,33,33,190,190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/af/,2023-11-21 05:50:10.770045+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,106,106,100.0,100.0,231,231,1382,1382,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ast/,2023-11-27 18:27:16.170580+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,9,9,100.0,100.0,33,33,190,190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/bg/,2023-11-29 02:08:07.859989+00:00,,7,0,0.0,0,0.0,0,0
Bambara,bm,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ca/,2023-10-24 20:28:21.781909+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,5,5,30,30,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/cs/,2023-10-26 17:52:26.930402+00:00,,2,0,0.0,0,0.0,0,0
Kashubian,csb,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,9,9,100.0,100.0,33,33,190,190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/cy/,2023-11-28 16:11:15.619063+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,33,33,190,190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/de/,2023-11-26 03:42:07.290692+00:00,,4,0,0.0,0,0.0,0,0
Dogri,dgo,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,9,9,100.0,100.0,33,33,190,190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/dsb/,2023-11-25 10:35:22.858573+00:00,,4,0,0.0,0,0.0,0,0
Dzongkha,dz,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,161,161,100.0,100.0,322,322,2025,2025,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/en/,,,0,48,29.8,0,0.0,0,0
English (Australia),en_AU,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,33,33,190,190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/fr/,2024-01-10 15:38:59.384627+00:00,,6,0,0.0,0,0.0,3,0
Friulian,fur,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,9,9,100.0,100.0,33,33,190,190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/hsb/,2023-11-25 10:34:23.213720+00:00,,4,0,0.0,0,0.0,0,0
Haitian,ht,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,9,100.0,100.0,33,33,190,190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/hu/,2023-11-27 20:26:37.362038+00:00,,9,0,0.0,0,0.0,0,0
Armenian,hy,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,33,33,190,190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/id/,2023-12-11 10:11:49.645514+00:00,,6,0,0.0,0,0.0,0,0
Igbo,ig,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,33,33,190,190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/it/,2024-02-18 17:29:43.390943+00:00,,9,0,0.0,0,0.0,3,0
Inuktitut,iu,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,9,9,100.0,100.0,33,33,190,190,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ka/,2024-05-31 10:36:47.046176+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/mai/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/mk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ml/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/mn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Manipuri,mni,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/mni/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/mni/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/mr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/ms/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Maltese,mt,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/mt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/mt/,,,0,0,0.0,0,0.0,0,0
Burmese,my,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/my/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/my/,,,0,0,0.0,0,0.0,0,0
Nahuatl,nah,9,0,0.0,0.0,33,0,190,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/glossary/nah/,https://translations.documentfoundation.org/translate/libo_ui-7-6/glossary/nah/,,,0,0,0.0,0,0.0,0,0