name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,18,17,94.4,52.9,34,18,174,94,54.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ab/,2023-07-16 17:13:36.222040+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/af/,2021-01-26 06:16:24.417126+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/am/,2021-01-30 16:11:44.722835+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,18,6,33.3,17.6,34,6,174,32,18.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/an/,2024-03-04 12:36:09.658909+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ar/,2023-08-10 11:38:12.339034+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,18,13,72.2,38.2,34,13,174,67,38.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/as/,2021-05-11 11:05:26.935330+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ast/,2024-01-25 10:08:11.710950+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/be/,,,0,0,0.0,0,0.0,18,0
Bulgarian,bg,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/bg/,2021-02-25 08:57:55.628432+00:00,,14,0,0.0,0,0.0,0,0
Bambara,bm,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,18,5,27.7,61.7,34,21,174,107,61.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/bn_IN/,2021-04-21 11:16:44.783879+00:00,,5,0,0.0,0,0.0,0,0
Tibetan,bo,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ca/,2021-01-27 15:09:37.208098+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ca_VALENCIA/,2023-08-10 13:07:42.245443+00:00,,13,0,0.0,0,0.0,0,0
Chechen,ce,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ckb/,2021-02-05 07:55:58.654894+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/cs/,2021-01-31 21:20:52.300307+00:00,,13,0,0.0,0,0.0,0,0
Kashubian,csb,18,13,72.2,38.2,34,13,174,67,38.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/csb/,2021-04-29 22:23:59.853734+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/cy/,2021-01-26 10:17:23.566810+00:00,,13,0,0.0,0,0.0,0,0
Danish,da,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/da/,2024-05-10 20:20:55.271294+00:00,,1,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/de/,2023-07-06 04:32:14.483935+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/dsb/,2021-01-27 20:48:31.433963+00:00,,13,0,0.0,0,0.0,0,0
Dzongkha,dz,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/el/,2021-01-31 17:30:05.903555+00:00,,13,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/en/,,,0,18,100.0,0,0.0,0,0
English (Australia),en_AU,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/en_GB/,2021-02-01 17:32:04.508356+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/eo/,2021-01-26 03:12:05.915687+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/es/,2021-03-09 08:48:54.523482+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/et/,2021-04-12 17:47:01.668450+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/eu/,2021-01-22 17:02:59.412579+00:00,,13,0,0.0,0,0.0,0,0
Persian,fa,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/fa/,2021-02-25 10:10:02.993551+00:00,,9,0,0.0,0,0.0,0,0
Finnish,fi,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/fi/,2021-03-04 17:07:08.964785+00:00,,13,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/fr/,2021-04-25 16:53:50.251864+00:00,,13,0,0.0,0,0.0,0,0
Friulian,fur,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/fur/,2021-06-30 16:06:29.969090+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/fy/,2021-01-27 10:12:25.188214+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,18,13,72.2,38.2,34,13,174,67,38.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ga/,2021-03-07 15:09:38.377273+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/gd/,2022-08-15 22:10:36.026504+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/gl/,2021-01-22 20:06:35.698686+00:00,,13,0,0.0,0,0.0,0,0
Gujarati,gu,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,18,3,16.6,11.7,34,4,174,21,12.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/gug/,2020-09-03 00:45:48.092303+00:00,,3,0,0.0,0,0.0,0,0
Hausa,ha,18,5,27.7,61.7,34,21,174,107,61.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ha/,2020-07-21 05:49:06.716732+00:00,,5,0,0.0,0,0.0,0,0
Hebrew,he,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/he/,2021-01-25 17:04:54.416044+00:00,,13,0,0.0,0,0.0,0,0
Hindi,hi,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/hr/,2022-06-30 11:20:54.622364+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/hsb/,2021-01-27 20:46:23.539420+00:00,,13,0,0.0,0,0.0,0,0
Haitian,ht,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/hu/,2021-03-05 10:28:47.182549+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/hy/,2023-05-24 05:51:03.894200+00:00,,18,0,0.0,0,0.0,0,0
hye (generated),hye,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,18,17,94.4,52.9,34,18,174,94,54.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ia/,2024-04-16 15:42:21.464004+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/id/,2021-05-08 18:28:15.190192+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/is/,2023-01-31 16:06:42.094763+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/it/,2023-07-07 16:54:30.429647+00:00,,26,0,0.0,0,0.0,0,0
Inuktitut,iu,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ja/,2021-01-23 06:07:30.639724+00:00,,13,0,0.0,0,0.0,0,0
Javanese,jv,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ka/,2024-05-02 14:34:24.358887+00:00,,18,0,0.0,0,0.0,0,0
Kabyle,kab,18,13,72.2,38.2,34,13,174,67,38.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/kab/,2022-05-20 17:26:28.970909+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,18,18,100.0,100.0,34,34,174,174,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/kk/,2021-02-01 05:36:12.926845+00:00,,13,0,0.0,0,0.0,0,0
Greenlandic,kl,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/km/,,,0,0,0.0,0,0.0,17,0
Kurdish (Northern),kmr_LATN,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/kn/,,,0,0,0.0,0,0.0,5,0
Korean,ko,18,17,94.4,52.9,34,18,174,94,54.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ko/,2023-07-05 16:04:57.708511+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,18,0,0.0,0.0,34,0,174,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/shellmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/shellmessages/lg/,,,0,0,0.0,0,0.0,0,0