name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,100,72,72.0,54.2,304,165,4638,2822,60.8,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,100,50,50.0,47.3,304,144,4638,2293,49.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ast/,2024-03-25 23:13:49.582990+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/bg/,2024-02-18 23:15:02.274307+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ca/,2024-03-13 21:08:23.365808+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,100,96,96.0,86.1,304,262,4638,4245,91.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ca_VALENCIA/,2023-08-10 15:52:08.938805+00:00,,7,0,0.0,0,0.0,0,0
Cherokee,chr,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/cs/,2023-12-25 18:59:08.445748+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,100,93,93.0,89.4,304,272,4638,4212,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/da/,2022-12-25 12:16:33.452983+00:00,,3,0,0.0,0,0.0,0,0
German,de,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/de/,2023-12-24 05:10:06.940322+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/dsb/,2023-12-21 15:23:16.846798+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/el/,2023-12-26 17:14:30.481035+00:00,,3,0,0.0,0,0.0,0,0
English,en,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/en/,,,0,100,100.0,0,0.0,0,0
English (Australia),en_AU,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,100,93,93.0,89.4,304,272,4638,4212,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/en_GB/,2022-06-11 16:06:25.462931+00:00,,3,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,100,88,88.0,75.0,304,228,4638,3773,81.3,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/eo/,2020-06-30 01:32:26.964594+00:00,,14,0,0.0,0,0.0,0,0
Spanish,es,100,95,95.0,94.0,304,286,4638,4373,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/es/,2024-03-25 23:14:15.596593+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,100,88,88.0,75.0,304,228,4638,3773,81.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/et/,2020-03-07 22:50:36.555280+00:00,,87,0,0.0,0,0.0,0,0
Basque,eu,100,97,97.0,93.4,304,284,4638,4409,95.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/eu/,2022-11-01 06:27:22.367867+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,100,2,2.0,1.6,304,5,4638,56,1.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/fa/,2023-05-23 14:44:08.119137+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,100,27,27.0,36.5,304,111,4638,1620,34.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/fi/,2024-02-04 23:51:10.790739+00:00,,3,0,0.0,0,0.0,0,0
French,fr,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/fr/,2023-12-22 13:56:24.804518+00:00,,4,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,100,97,97.0,93.4,304,284,4638,4409,95.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/gl/,2023-09-10 20:51:49.102045+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,100,1,1.0,1.3,304,4,4638,75,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/hsb/,2023-12-21 15:21:49.877821+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,100,89,89.0,78.6,304,239,4638,3879,83.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/hu/,2021-08-31 21:30:08.757082+00:00,,35,0,0.0,0,0.0,0,0
hye (generated),hye,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,100,97,97.0,93.4,304,284,4638,4409,95.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/id/,2023-11-03 12:09:22.293278+00:00,,4,0,0.0,0,0.0,0,0
Igbo,ig,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,100,62,62.0,42.7,304,130,4638,2308,49.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,100,100,100.0,100.0,304,304,4638,4638,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/it/,2024-01-04 14:24:31.551438+00:00,,3,0,0.0,0,0.0,1,0
Inuktitut,iu,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,100,77,77.0,64.1,304,195,4638,3211,69.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ja/,2024-04-22 11:00:01.250841+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,100,1,1.0,0.6,304,2,4638,35,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ko/,2024-04-30 07:13:44.497578+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,100,93,93.0,89.4,304,272,4638,4212,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/lt/,2023-06-17 19:32:18.864495+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/nb_NO/,2024-01-09 19:31:33.868667+00:00,,3,0,0.0,0,0.0,0,0
Nepali,ne,100,12,12.0,12.8,304,39,4638,609,13.1,0,0.0,73,73.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ne/,2023-10-13 14:31:01.034823+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/nl/,2023-12-22 09:43:34.950736+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,100,100,100.0,100.0,304,304,4638,4638,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/nn/,2023-12-21 19:55:56.336206+00:00,,3,0,0.0,0,0.0,0,0
Oromo,om,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,100,100,100.0,100.0,304,304,4638,4638,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/pl/,2024-02-27 20:06:14.833688+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,100,89,89.0,78.6,304,239,4638,3879,83.6,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/pt/,2023-12-31 17:33:58.821194+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,100,100,100.0,100.0,304,304,4638,4638,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/pt_BR/,2023-12-21 14:26:56.845098+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,100,76,76.0,58.5,304,178,4638,3053,65.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ru/,2023-01-30 08:57:07.982932+00:00,,3,0,0.0,0,0.0,4,0
Santali (Ol Chiki),sat-Olck,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,100,1,1.0,0.9,304,3,4638,17,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/skr/,2023-11-24 13:02:42.560072+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,100,73,73.0,55.5,304,169,4638,2873,61.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,100,81,81.0,73.3,304,223,4638,3597,77.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/sv/,2022-01-10 12:59:54.287615+00:00,,82,0,0.0,0,0.0,0,0
Tamil,ta,100,9,9.0,10.1,304,31,4638,459,9.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,100,0,0.0,0.0,304,0,4638,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsharedhelp/th/,https://translations.documentfoundation.org/translate/libo_help-master/textsharedhelp/th/,,,0,0,0.0,0,0.0,0,0