name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,54,12,22.2,22.8,464,106,5077,896,17.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,54,14,25.9,6.6,464,31,5077,375,7.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ast/,2024-02-24 21:06:19.057513+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,54,5,9.2,6.4,464,30,5077,305,6.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ca/,2024-04-10 10:55:25.166543+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,54,27,50.0,51.5,464,239,5077,3041,59.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/cs/,2023-11-09 21:17:29.327886+00:00,,19,0,0.0,0,0.0,0,0
Kashubian,csb,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/da/,2024-06-04 19:28:15.663651+00:00,,3,0,0.0,0,0.0,0,0
German,de,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/de/,2023-12-25 04:59:14.219964+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/el/,,,0,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/en/,,,0,54,100.0,0,0.0,0,0
English (Australia),en_AU,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,54,27,50.0,51.5,464,239,5077,3041,59.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,54,25,46.2,50.2,464,233,5077,2939,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,54,50,92.5,84.4,464,392,5077,4479,88.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/es/,2023-12-20 16:20:42.028062+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,54,25,46.2,50.2,464,233,5077,2939,57.8,3,5.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,54,27,50.0,51.5,464,239,5077,3041,59.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,54,2,3.7,0.8,464,4,5077,26,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,54,35,64.8,66.1,464,307,5077,3611,71.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,54,1,1.8,2.3,464,11,5077,96,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,54,25,46.2,50.2,464,233,5077,2939,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,54,27,50.0,51.5,464,239,5077,3041,59.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,54,7,12.9,3.8,464,18,5077,121,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ja/,2024-04-25 22:39:58.256224+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,54,12,22.2,22.8,464,106,5077,896,17.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,54,25,46.2,50.2,464,233,5077,2939,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,3,5.5,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ne/,2023-10-13 14:54:35.321771+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,54,25,46.2,50.2,464,233,5077,2939,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,54,54,100.0,100.0,464,464,5077,5077,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,54,27,50.0,51.5,464,239,5077,3041,59.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,54,5,9.2,1.5,464,7,5077,93,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,54,1,1.8,0.4,464,2,5077,13,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/skr/,2023-11-24 13:03:07.056149+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,54,12,22.2,22.8,464,106,5077,896,17.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,54,12,22.2,22.8,464,106,5077,896,17.6,1,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,54,30,55.5,57.9,464,269,5077,3420,67.3,2,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/tr/,2024-04-29 15:34:38.438349+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,54,44,81.4,86.6,464,402,5077,4543,89.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/uk/,2023-09-23 19:28:38.185008+00:00,,16,0,0.0,0,0.0,0,0
Urdu,ur,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,54,0,0.0,0.0,464,0,5077,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,54,26,48.1,50.6,464,235,5077,2952,58.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedmenu/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedmenu/zh_Hans/,,,0,0,0.0,0,0.0,0,0