name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,136,120,88.2,79.3,967,767,9532,7634,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,136,63,46.3,19.8,967,192,9532,3026,31.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,136,126,92.6,87.2,967,844,9532,8412,88.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ast/,2024-04-02 08:55:09.693995+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/bg/,2024-05-09 08:33:17.559204+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,136,109,80.1,65.8,967,637,9532,6756,70.8,2,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,136,111,81.6,68.7,967,665,9532,6999,73.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,136,101,74.2,56.6,967,548,9532,5994,62.8,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,136,119,87.5,79.1,967,765,9532,7580,79.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,136,136,100.0,100.0,967,967,9532,9532,100.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,136,130,95.5,93.0,967,900,9532,8990,94.3,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,136,130,95.5,93.0,967,900,9532,8990,94.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/da/,,,0,0,0.0,0,0.0,0,0
German,de,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,136,102,75.0,58.3,967,564,9532,6103,64.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/el/,,,0,0,0.0,0,0.0,0,0
English,en,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/en/,,,0,136,100.0,0,0.0,0,0
English (Australia),en_AU,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,136,130,95.5,93.0,967,900,9532,8990,94.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,136,109,80.1,65.8,967,637,9532,6756,70.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,136,126,92.6,88.8,967,859,9532,8520,89.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,136,132,97.0,95.6,967,925,9532,9209,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/es/,,,0,0,0.0,0,0.0,1,0
Estonian,et,136,128,94.1,90.8,967,879,9532,8785,92.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,136,132,97.0,97.3,967,941,9532,9287,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,136,10,7.3,4.6,967,45,9532,431,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,136,120,88.2,79.3,967,767,9532,7634,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,136,136,100.0,100.0,967,967,9532,9532,100.0,2,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,136,132,97.0,97.3,967,941,9532,9287,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,136,107,78.6,64.0,967,619,9532,6567,68.8,69,50.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,136,89,65.4,45.3,967,439,9532,4664,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,136,43,31.6,26.9,967,261,9532,1880,19.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,136,17,12.5,2.2,967,22,9532,147,1.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,136,130,95.5,93.0,967,900,9532,8990,94.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,136,133,97.7,97.6,967,944,9532,9349,98.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,136,123,90.4,84.2,967,815,9532,8132,85.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,136,133,97.7,93.7,967,907,9532,9092,95.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ja/,2024-05-26 02:34:21.693035+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,136,94,69.1,47.4,967,459,9532,5272,55.3,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,136,116,85.2,77.3,967,748,9532,7469,78.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,136,120,88.2,79.3,967,767,9532,7634,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,136,127,93.3,90.6,967,877,9532,8720,91.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,136,93,68.3,29.5,967,286,9532,4067,42.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,136,109,80.1,68.6,967,664,9532,6876,72.1,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,136,111,81.6,65.8,967,637,9532,6668,69.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/nl/,2024-03-30 07:11:53.106539+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,136,110,80.8,69.1,967,669,9532,6965,73.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,136,130,95.5,93.0,967,900,9532,8990,94.3,2,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,136,136,100.0,100.0,967,967,9532,9532,100.0,2,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/pt_BR/,,,0,0,0.0,0,0.0,1,0
Romanian,ro,136,4,2.9,2.4,967,24,9532,193,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,136,132,97.0,97.3,967,941,9532,9287,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,136,98,72.0,55.0,967,532,9532,5786,60.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,136,116,85.2,77.3,967,748,9532,7469,78.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,136,118,86.7,77.6,967,751,9532,7483,78.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,136,120,88.2,79.3,967,767,9532,7634,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,136,22,16.1,3.6,967,35,9532,235,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,136,120,88.2,79.3,967,767,9532,7634,80.0,1,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,136,119,87.5,79.1,967,765,9532,7580,79.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,136,103,75.7,63.4,967,614,9532,6474,67.9,3,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,136,124,91.1,89.8,967,869,9532,8474,88.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/th/,2024-02-08 22:12:29.422793+00:00,,114,0,0.0,0,0.0,0,0
Turkish,tr,136,132,97.0,97.3,967,941,9532,9287,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,136,111,81.6,70.8,967,685,9532,7067,74.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,136,136,100.0,100.0,967,967,9532,9532,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/uk/,2024-03-06 19:17:25.355903+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,136,110,80.8,69.1,967,669,9532,6965,73.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,136,0,0.0,0.0,967,0,9532,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/xcl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,136,130,95.5,93.0,967,900,9532,8990,94.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,136,119,87.5,79.1,967,765,9532,7580,79.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textscalc/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-24-2/textscalc/zh_Hant/,,,0,0,0.0,0,0.0,0,0
