name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,39136,28107,71.8,43.3,173841,75405,1062962,472913,44.4,248,0.6,493,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ab/,2024-05-05 09:44:52.298228+00:00,,743,44,0.1,0,0.0,1,0
Afrikaans,af,39233,39172,99.8,99.6,174019,173349,1064295,1060369,99.6,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/af/,https://translations.documentfoundation.org/translate/libo_ui-master/-/af/,2024-05-14 14:26:31.118965+00:00,,330,55,0.1,0,0.0,0,0
Albanian,sq,39115,18517,47.3,30.0,173801,52314,1062823,328854,30.9,586,1.4,3174,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/sq/,https://translations.documentfoundation.org/translate/libo_ui-master/-/sq/,2023-04-13 02:01:29.522817+00:00,,41,44,0.1,0,0.0,11,1
Amharic,am,39115,34329,87.7,78.8,173801,136964,1062823,841416,79.1,2398,6.1,8,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/am/,https://translations.documentfoundation.org/translate/libo_ui-master/-/am/,2023-02-05 20:12:21.336207+00:00,,357,44,0.1,0,0.0,0,0
Angika,anp,39115,44,0.1,0.1,173801,75,1062823,539,0.1,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/-/anp/,,,0,44,0.1,0,0.0,5,0
Arabic,ar,39115,31362,80.1,61.2,173801,106476,1062823,664775,62.5,455,1.1,892,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ar/,2024-01-15 02:27:35.968719+00:00,,497,44,0.1,0,0.0,14,1
Aragonese,an,39041,3773,9.6,3.6,173695,6262,1062047,37510,3.5,125,0.3,6504,16.6,,https://translations.documentfoundation.org/projects/libo_ui-master/-/an/,https://translations.documentfoundation.org/translate/libo_ui-master/-/an/,2024-04-26 19:15:41.695169+00:00,,98,4,0.1,0,0.0,0,0
Armenian,hy,39182,39121,99.8,99.6,173912,173231,1063456,1059448,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/-/hy/,2024-05-06 05:28:55.095548+00:00,,1504,44,0.1,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,39115,44,0.1,0.1,173801,75,1062823,539,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/xcl/,https://translations.documentfoundation.org/translate/libo_ui-master/-/xcl/,,,0,44,0.1,0,0.0,0,0
Assamese,as,39115,19569,50.0,34.9,173801,60814,1062823,386051,36.3,488,1.2,4874,12.4,,https://translations.documentfoundation.org/projects/libo_ui-master/-/as/,https://translations.documentfoundation.org/translate/libo_ui-master/-/as/,2021-05-13 04:34:29.158544+00:00,,430,44,0.1,0,0.0,1,0
Asturian,ast,39319,28800,73.2,61.8,174161,107788,1065017,670388,62.9,175,0.4,2127,5.4,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ast/,2024-05-14 19:39:50.310570+00:00,,232,2,0.1,0,0.0,0,1
axm (generated),axm,39115,44,0.1,0.1,173801,75,1062823,539,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/-/axm/,,,0,44,0.1,0,0.0,37,0
Azerbaijani,az,39115,1453,3.7,1.6,173801,2834,1062823,17297,1.6,50,0.1,1505,3.8,,https://translations.documentfoundation.org/projects/libo_ui-master/-/az/,https://translations.documentfoundation.org/translate/libo_ui-master/-/az/,2020-11-13 10:44:07.021890+00:00,,1,44,0.1,0,0.0,15,0
Bambara,bm,39115,47,0.1,0.1,173822,78,1062823,557,0.1,4,0.1,23,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/-/bm/,,,0,44,0.1,0,0.0,0,0
Basque,eu,39496,38190,96.6,94.9,174217,165409,1065717,1011882,94.9,11,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/-/eu/,2024-05-01 10:31:47.620073+00:00,,259,44,0.1,0,0.0,0,0
Bavarian,bar,39115,52,0.1,0.1,173801,100,1062823,716,0.1,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/-/bar/,2020-01-28 15:33:01.080923+00:00,,8,44,0.1,0,0.0,0,0
Belarusian,be,39115,26355,67.3,44.4,173801,77311,1062823,489364,46.0,1891,4.8,1060,2.7,,https://translations.documentfoundation.org/projects/libo_ui-master/-/be/,https://translations.documentfoundation.org/translate/libo_ui-master/-/be/,2020-05-19 08:53:35.627946+00:00,,4,44,0.1,0,0.0,44,0
Bengali,bn,39115,16192,41.3,36.7,173801,63956,1062823,391239,36.8,1533,3.9,5899,15.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/-/bn/,2020-11-13 09:54:26.363258+00:00,,7,44,0.1,0,0.0,60,0
Bengali (India),bn_IN,39115,24223,61.9,51.9,173801,90297,1062823,563487,53.0,1387,3.5,2842,7.2,,https://translations.documentfoundation.org/projects/libo_ui-master/-/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/-/bn_IN/,2022-12-10 10:15:02.418828+00:00,,289,44,0.1,0,0.0,50,0
Bodo,brx,39115,12335,31.5,21.3,173801,37114,1062823,229601,21.6,347,0.8,5521,14.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/-/brx/,2020-06-10 12:52:40.023231+00:00,,7,44,0.1,0,0.0,1,0
Bosnian,bs,39115,20729,52.9,41.6,173801,72399,1062823,453795,42.6,441,1.1,4482,11.4,,https://translations.documentfoundation.org/projects/libo_ui-master/-/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/-/bs/,2020-11-13 09:55:29.360034+00:00,,11,44,0.1,0,0.0,3,0
Breton,br,39115,25402,64.9,45.0,173801,78328,1062823,496390,46.7,604,1.5,1575,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/br/,https://translations.documentfoundation.org/translate/libo_ui-master/-/br/,2020-05-19 08:56:22.446491+00:00,,4,44,0.1,0,0.0,5,0
Bulgarian,bg,39115,39060,99.8,99.6,173801,173168,1062823,1059097,99.6,1007,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/-/bg/,2024-05-14 12:05:32.431359+00:00,,347,44,0.1,0,0.0,0,3
Burmese,my,39115,15990,40.8,28.3,173822,49324,1062823,310834,29.2,550,1.4,5086,13.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/my/,https://translations.documentfoundation.org/translate/libo_ui-master/-/my/,2022-12-10 11:14:46.120602+00:00,,11,44,0.1,0,0.0,0,0
Catalan,ca,39030,38843,99.5,99.0,173686,172058,1062024,1052365,99.0,12,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ca/,2024-05-14 19:39:59.777298+00:00,,184,3,0.1,0,0.0,16,9
Catalan,ca_VALENCIA,39115,38286,97.8,97.1,173801,168818,1062823,1032237,97.1,609,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ca_VALENCIA/,2023-12-15 09:26:07.098704+00:00,,2381,44,0.1,0,0.0,1,0
Chechen,ce,39115,4341,11.0,4.3,173801,7529,1062823,47059,4.4,141,0.3,3727,9.5,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ce/,2020-11-13 10:44:51.084941+00:00,,1,44,0.1,0,0.0,7,0
Cherokee,chr,39079,37,0.1,0.1,173760,68,1062545,489,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/-/chr/,,,0,37,0.1,0,0.0,0,0
Chinese (Simplified),zh_Hans,39225,38749,98.7,96.4,173883,167772,1063387,1027839,96.6,422,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/zh_Hans/,https://translations.documentfoundation.org/translate/libo_ui-master/-/zh_Hans/,2024-05-02 15:40:22.822332+00:00,,286,9,0.1,0,0.0,3,5
Chinese (Traditional),zh_Hant,39204,39143,99.8,99.6,173908,173227,1063590,1059582,99.6,155,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/zh_Hant/,https://translations.documentfoundation.org/translate/libo_ui-master/-/zh_Hant/,2024-05-06 02:48:19.770427+00:00,,289,44,0.1,0,0.0,4,2
Cornish,kw,39088,42,0.1,0.1,173790,73,1062600,525,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/-/kw/,,,0,42,0.1,0,0.0,0,0
Croatian,hr,39115,31433,80.3,56.8,173801,98804,1062823,626342,58.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/-/hr/,2024-04-23 06:12:21.789758+00:00,,208,44,0.1,0,0.0,1,0
Czech,cs,39388,39327,99.8,99.6,174230,173549,1065620,1061612,99.6,372,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/-/cs/,2024-05-06 18:01:11.030744+00:00,,258,44,0.1,0,0.0,0,0
Danish,da,40124,39448,98.3,97.1,175742,170802,1075848,1046492,97.2,46,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/da/,https://translations.documentfoundation.org/translate/libo_ui-master/-/da/,2024-05-15 11:08:55.718594+00:00,,497,45,0.1,0,0.0,10,12
Dogri,dgo,39115,14914,38.1,26.1,173801,45529,1062823,287394,27.0,8088,20.6,6283,16.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/-/dgo/,2023-06-19 09:06:24.647328+00:00,,8,44,0.1,0,0.0,4,0
Dutch,nl,39136,39081,99.8,99.6,173833,173200,1063026,1059300,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/nl/,https://translations.documentfoundation.org/translate/libo_ui-master/-/nl/,2024-05-15 07:07:39.970623+00:00,,256,44,0.1,0,0.0,0,0
Dzongkha,dz,39115,13738,35.1,31.6,173801,55088,1062823,332002,31.2,616,1.5,6167,15.7,,https://translations.documentfoundation.org/projects/libo_ui-master/-/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/-/dz/,2020-12-04 11:39:50.672475+00:00,,11,44,0.1,0,0.0,0,0
English,en,78727,78727,100.0,100.0,263247,263247,1654598,1654598,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/en/,https://translations.documentfoundation.org/translate/libo_ui-master/-/en/,,,0,78267,99.4,0,0.0,0,47
English (Australia),en_AU,39115,44,0.1,0.1,173801,75,1062823,539,0.1,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/-/en_AU/,,,0,44,0.1,0,0.0,0,0
English (South Africa),en_ZA,39116,16833,43.0,40.4,173802,70224,1062828,425515,40.0,183,0.4,5631,14.3,,https://translations.documentfoundation.org/projects/libo_ui-master/-/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/-/en_ZA/,2023-12-24 09:59:37.187555+00:00,,4,44,0.1,0,0.0,4,0
English (United Kingdom),en_GB,39115,37396,95.6,93.6,173801,162709,1062823,994615,93.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/-/en_GB/,2022-10-12 20:18:20.384025+00:00,,447,44,0.1,0,0.0,16,0
Esperanto,eo,39464,39063,98.9,98.4,174295,171558,1066258,1049627,98.4,7,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/-/eo/,2024-05-14 05:12:18.802593+00:00,,321,44,0.1,0,0.0,5,1
Estonian,et,39115,35840,91.6,82.1,173801,142775,1062823,879634,82.7,157,0.4,25,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/et/,https://translations.documentfoundation.org/translate/libo_ui-master/-/et/,2022-05-17 17:47:12.542530+00:00,,667,44,0.1,0,0.0,0,0
Finnish,fi,39606,36416,91.9,78.5,174583,137095,1068424,849849,79.5,235,0.5,388,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/-/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/-/fi/,2024-05-14 12:22:58.943738+00:00,,218,5,0.1,0,0.0,3,16
French,fr,53752,53305,99.1,98.6,203666,200893,1263545,1246994,98.6,11,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/-/fr/,2024-04-27 08:16:53.082023+00:00,,389,45,0.1,0,0.0,37,0
Frisian,fy,39115,34761,88.8,77.0,173801,133827,1062823,827710,77.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/-/fy/,2023-07-27 13:19:01.076641+00:00,,453,44,0.1,0,0.0,0,0
Friulian,fur,39115,3671,9.3,11.3,173801,19733,1062823,126059,11.8,9,0.1,71,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/-/fur/,2023-03-05 21:44:50.412738+00:00,,981,44,0.1,0,0.0,12,1
Gaelic,gd,39115,30295,77.4,53.1,173801,92417,1062823,586721,55.2,1497,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/-/gd/,2022-08-16 18:06:55.005273+00:00,,471,44,0.1,0,0.0,0,0
Galician,gl,39141,39080,99.8,99.6,173830,173149,1063010,1059002,99.6,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/-/gl/,2024-05-08 19:37:44.493063+00:00,,231,44,0.1,0,0.0,5,1
Garhwali,gbm,39115,44,0.1,0.1,173801,75,1062823,539,0.1,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/-/gbm/,,,0,44,0.1,0,0.0,0,0
Georgian,ka,39115,27487,70.2,68.9,173820,119770,1062823,726975,68.4,237,0.6,1970,5.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ka/,2024-05-15 10:54:13.596435+00:00,,3569,44,0.1,0,0.0,0,0
German,de,39115,39054,99.8,99.6,173801,173120,1062823,1058815,99.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/de/,https://translations.documentfoundation.org/translate/libo_ui-master/-/de/,2024-05-06 04:05:52.604876+00:00,,266,44,0.1,0,0.0,0,0
Greek,el,44334,44191,99.6,99.4,179651,178617,1104703,1098535,99.4,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/el/,https://translations.documentfoundation.org/translate/libo_ui-master/-/el/,2024-05-15 09:54:15.761398+00:00,,281,46,0.1,0,0.0,6,0
Greenlandic,kl,39115,854,2.1,0.8,173801,1474,1062823,8415,0.7,170,0.4,2390,6.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/-/kl/,2022-12-10 10:29:52.067773+00:00,,13,44,0.1,0,0.0,0,0
"Guadeloupean Creole, French",gcf,39131,74,0.1,0.1,173818,107,1062942,762,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/-/gcf/,2020-03-03 19:07:36.958031+00:00,,31,44,0.1,0,0.0,1,0
Guaraní (Paraguayan),gug,39115,21056,53.8,31.8,173801,55348,1062823,352315,33.1,447,1.1,1845,4.7,,https://translations.documentfoundation.org/projects/libo_ui-master/-/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/-/gug/,2021-01-16 01:57:40.749357+00:00,,47,44,0.1,0,0.0,9,0
Gujarati,gu,39115,22106,56.5,48.0,173801,83471,1062823,517500,48.6,1530,3.9,4223,10.7,,https://translations.documentfoundation.org/projects/libo_ui-master/-/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/-/gu/,2020-11-13 09:57:05.118353+00:00,,7,44,0.1,0,0.0,0,0
Haitian,ht,39080,38,0.1,0.1,173761,69,1062549,493,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ht/,,,0,38,0.1,0,0.0,0,0
Hausa,ha,39115,637,1.6,1.5,173801,2627,1062823,17935,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ha/,2020-09-01 05:38:23.000139+00:00,,345,44,0.1,0,0.0,87,0
Hebrew,he,39140,29508,75.3,55.9,173837,97204,1063003,612895,57.6,93,0.2,1569,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/he/,https://translations.documentfoundation.org/translate/libo_ui-master/-/he/,2024-04-21 02:51:25.293117+00:00,,315,44,0.1,0,0.0,1,0
Hindi,hi,39115,18211,46.5,32.4,173801,56471,1062823,358013,33.6,281,0.7,4677,11.9,,https://translations.documentfoundation.org/projects/libo_ui-master/-/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/-/hi/,2020-11-13 09:57:29.491482+00:00,,7,44,0.1,0,0.0,370,0
Hungarian,hu,39115,38667,98.8,98.4,173801,171025,1062823,1046265,98.4,224,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/-/hu/,2024-03-27 10:07:44.710147+00:00,,528,44,0.1,0,0.0,2,0
hye (generated),hye,39115,44,0.1,0.1,173801,75,1062823,539,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/-/hye/,,,0,44,0.1,0,0.0,16,0
hyw (generated),hyw,39115,44,0.1,0.1,173801,75,1062823,539,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/-/hyw/,,,0,44,0.1,0,0.0,0,0
Icelandic,is,39115,34659,88.6,65.5,173801,113883,1062823,715634,67.3,235,0.6,6,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/is/,https://translations.documentfoundation.org/translate/libo_ui-master/-/is/,2024-03-13 16:38:55.084204+00:00,,919,44,0.1,0,0.0,0,0
Igbo,ig,39088,42,0.1,0.1,173790,73,1062600,525,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ig/,,,0,42,0.1,0,0.0,0,0
Indonesian,id,39462,39206,99.3,98.9,174167,172355,1065102,1054429,98.9,242,0.6,4,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/id/,https://translations.documentfoundation.org/translate/libo_ui-master/-/id/,2024-05-11 10:29:10.743224+00:00,,437,42,0.1,0,0.0,4,4
Interlingua,ia,39004,845,2.1,0.6,173679,1174,1061838,6892,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ia/,2024-04-24 21:58:31.114066+00:00,,411,0,0.0,0,0.0,0,0
Inuktitut,iu,39115,44,0.1,0.1,173822,75,1062823,539,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/-/iu/,,,0,44,0.1,0,0.0,0,0
Irish,ga,39115,29921,76.4,52.3,173801,90998,1062823,577736,54.3,1258,3.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ga/,2022-01-25 12:06:31.939897+00:00,,538,44,0.1,0,0.0,1,0
Italian,it,39143,38736,98.9,98.4,173852,171149,1063132,1047009,98.4,487,1.2,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/it/,https://translations.documentfoundation.org/translate/libo_ui-master/-/it/,2024-05-11 10:05:11.454182+00:00,,405,44,0.1,0,0.0,279,47
Japanese,ja,39520,36977,93.5,81.9,174427,142915,1066885,882370,82.7,32,0.1,9,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ja/,2024-05-15 07:10:35.580939+00:00,,248,42,0.1,0,0.0,707,220
Javanese,jv,39115,1374,3.5,1.4,173801,2476,1062823,16361,1.5,47,0.1,2747,7.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/-/jv/,2021-01-20 14:40:11.668398+00:00,,31,44,0.1,0,0.0,0,0
Kabyle,kab,39115,24840,63.5,39.0,173801,67955,1062823,429749,40.4,876,2.2,230,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/-/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/-/kab/,2022-05-20 17:26:29.178138+00:00,,543,44,0.1,0,0.0,34,0
Kannada,kn,39115,20360,52.0,36.6,173801,63756,1062823,406016,38.2,255,0.6,4630,11.8,,https://translations.documentfoundation.org/projects/libo_ui-master/-/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/-/kn/,2020-09-20 10:32:57.949938+00:00,,8,44,0.1,0,0.0,102,0
Kashmiri,ks,39115,11583,29.6,18.9,173801,32965,1062823,204075,19.2,2071,5.2,5756,14.7,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ks/,2022-12-10 10:35:36.541548+00:00,,8,44,0.1,0,0.0,0,0
Kashubian,csb,39115,871,2.2,1.3,173801,2315,1062823,14156,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/-/csb/,2021-05-01 15:06:59.123364+00:00,,737,44,0.1,0,0.0,22,0
Kazakh,kk,39268,37442,95.3,86.5,173967,150540,1063877,926561,87.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/-/kk/,2024-04-27 05:10:22.709002+00:00,,300,45,0.1,0,0.0,0,0
Khmer (Central),km,39115,22947,58.6,54.3,173801,94494,1062823,581283,54.6,2740,7.0,4189,10.7,,https://translations.documentfoundation.org/projects/libo_ui-master/-/km/,https://translations.documentfoundation.org/translate/libo_ui-master/-/km/,2020-11-13 09:58:37.478283+00:00,,34,44,0.1,0,0.0,47,0
Kinyarwanda,rw,39115,13764,35.1,23.4,173801,40711,1062823,252450,23.7,418,1.0,5519,14.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/rw/,https://translations.documentfoundation.org/translate/libo_ui-master/-/rw/,2020-11-13 10:07:41.702990+00:00,,4,44,0.1,0,0.0,2,0
Konkani,kok,39115,14385,36.7,24.2,173801,42195,1062823,266620,25.0,755,1.9,5600,14.3,,https://translations.documentfoundation.org/projects/libo_ui-master/-/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/-/kok/,2023-12-22 13:32:28.743943+00:00,,45,44,0.1,0,0.0,1,0
Korean,ko,39331,32012,81.3,67.5,174172,117624,1065286,729369,68.4,258,0.6,110,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ko/,2024-04-26 07:32:47.900316+00:00,,225,44,0.1,0,0.0,27,0
Kurdish (Central),ckb,39115,14343,36.6,14.8,173801,25759,1062823,165611,15.5,8,0.1,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ckb/,2023-06-19 07:59:01.155919+00:00,,773,44,0.1,0,0.0,1,1