name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,24,13,54.1,36.2,102,37,831,355,42.7,1,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ab/,2023-05-08 07:17:47.605196+00:00,,6,0,0.0,0,0.0,0,0
Afrikaans,af,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/af/,2023-06-08 08:28:04.351189+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,24,22,91.6,92.1,102,94,831,773,93.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/am/,2022-11-12 19:14:41.684281+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,24,1,4.1,0.9,102,1,831,11,1.3,0,0.0,3,12.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,24,23,95.8,98.0,102,100,831,818,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ar/,2023-06-26 13:47:17.610444+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,24,21,87.5,87.2,102,89,831,743,89.4,2,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ast/,2024-03-13 20:47:38.492489+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,2,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,24,22,91.6,92.1,102,94,831,773,93.0,2,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/bg/,2023-06-09 13:37:58.890673+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,24,17,70.8,54.9,102,56,831,490,58.9,0,0.0,3,12.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,24,22,91.6,92.1,102,94,831,773,93.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,24,17,70.8,54.9,102,56,831,490,58.9,0,0.0,3,12.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,24,21,87.5,87.2,102,89,831,743,89.4,1,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,24,15,62.5,47.0,102,48,831,425,51.1,2,8.3,4,16.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,24,21,87.5,87.2,102,89,831,743,89.4,1,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ca/,2023-06-07 17:49:16.512061+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,24,24,100.0,100.0,102,102,831,831,100.0,2,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ca_VALENCIA/,2023-08-10 13:13:12.630002+00:00,,2,0,0.0,0,0.0,0,0
Chechen,ce,24,0,0.0,0.0,102,0,831,0,0.0,1,4.1,3,12.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,24,3,12.5,6.8,102,7,831,58,6.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ckb/,2020-06-18 11:06:14.595570+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,24,24,100.0,100.0,102,102,831,831,100.0,1,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/cs/,2023-06-29 21:03:12.017023+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/cy/,2023-06-08 08:18:56.692559+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/da/,2024-05-09 15:17:26.314176+00:00,,1,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/de/,2023-06-09 16:28:10.698377+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,24,15,62.5,47.0,102,48,831,425,51.1,11,45.8,5,20.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/dsb/,2023-06-07 18:12:10.131891+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,24,15,62.5,47.0,102,48,831,425,51.1,1,4.1,5,20.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/el/,2023-06-14 20:15:12.490959+00:00,,1,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/en/,,,0,24,100.0,0,0.0,0,0
English (Australia),en_AU,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,24,23,95.8,94.1,102,96,831,786,94.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/en_GB/,2022-10-12 18:09:26.142263+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,24,17,70.8,54.9,102,56,831,490,58.9,0,0.0,3,12.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/eo/,2023-06-14 03:10:36.077875+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/es/,2023-08-02 01:16:41.522315+00:00,,4,0,0.0,0,0.0,0,0
Estonian,et,24,22,91.6,92.1,102,94,831,773,93.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,24,23,95.8,94.1,102,96,831,786,94.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/eu/,2022-10-11 10:28:11.149699+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/fa/,2024-01-26 14:17:05.929946+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,24,22,91.6,92.1,102,94,831,773,93.0,1,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/fi/,2023-06-08 11:34:56.515809+00:00,,1,0,0.0,0,0.0,0,0
French,fr,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/fr/,2023-07-15 09:36:04.297668+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,24,22,91.6,92.1,102,94,831,773,93.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/fur/,2020-06-17 15:28:21.640865+00:00,,22,0,0.0,0,0.0,0,0
Frisian,fy,24,22,91.6,92.1,102,94,831,773,93.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/fy/,2020-12-14 10:19:54.082243+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,24,22,91.6,92.1,102,94,831,773,93.0,1,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,24,22,91.6,92.1,102,94,831,773,93.0,1,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/gl/,2023-06-10 19:46:18.513904+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,24,19,79.1,79.4,102,81,831,681,81.9,0,0.0,1,4.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,24,18,75.0,58.8,102,60,831,521,62.6,1,4.1,1,4.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/he/,2023-11-19 08:34:13.634581+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,24,19,79.1,79.4,102,81,831,681,81.9,0,0.0,1,4.1,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/hr/,2023-07-27 09:29:14.646705+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/hsb/,2023-06-07 18:06:43.243650+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/hu/,2023-07-25 19:59:35.591873+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/hy/,2023-06-09 09:02:05.017016+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,24,2,8.3,2.9,102,3,831,35,4.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ia/,2024-05-23 00:09:54.732948+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/id/,2023-06-09 01:07:41.075215+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,24,24,100.0,100.0,102,102,831,831,100.0,2,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/is/,2024-03-12 09:38:49.420850+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,24,24,100.0,100.0,102,102,831,831,100.0,1,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/it/,2023-07-07 17:35:34.684680+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,24,23,95.8,94.1,102,96,831,786,94.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ja/,2024-05-20 00:15:33.103816+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,24,2,8.3,1.9,102,2,831,17,2.0,0,0.0,3,12.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ka/,2024-05-02 06:31:56.798290+00:00,,22,0,0.0,0,0.0,0,0
Kabyle,kab,24,21,87.5,87.2,102,89,831,743,89.4,1,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/kk/,2023-07-02 05:10:33.098450+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,24,2,8.3,2.9,102,3,831,28,3.3,1,4.1,4,16.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,24,21,87.5,87.2,102,89,831,743,89.4,2,8.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,24,17,70.8,54.9,102,56,831,490,58.9,1,4.1,3,12.5,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,24,21,87.5,87.2,102,89,831,743,89.4,1,4.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,24,24,100.0,100.0,102,102,831,831,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ko/,2024-02-06 07:47:47.121512+00:00,,10,0,0.0,0,0.0,0,0
Konkani,kok,24,15,62.5,47.0,102,48,831,425,51.1,2,8.3,5,20.8,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,24,15,62.5,47.0,102,48,831,425,51.1,0,0.0,4,16.6,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,24,16,66.6,43.1,102,44,831,403,48.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,24,0,0.0,0.0,102,0,831,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcecalc/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcecalc/lg/,,,0,0,0.0,0,0.0,0,0