name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,98,73,74.4,59.7,900,538,9066,5685,62.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/am/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,98,9,9.1,1.7,900,16,9066,173,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,98,83,84.6,66.6,900,600,9066,6871,75.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ast/,2024-06-02 09:45:05.421629+00:00,,0,0,0.0,0,0.0,0,0
axm (generated),axm,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,98,98,100.0,100.0,900,900,9066,9066,100.0,2,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/bg/,2024-05-30 21:08:50.136666+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,98,70,71.4,56.2,900,506,9066,5236,57.7,8,8.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,98,70,71.4,56.2,900,506,9066,5236,57.7,8,8.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,98,69,70.4,57.1,900,514,9066,5194,57.2,5,5.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,98,68,69.3,57.1,900,514,9066,5461,60.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ca/,2024-06-02 09:45:05.831839+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,98,95,96.9,96.5,900,869,9066,8473,93.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ca_VALENCIA/,2023-08-10 13:17:14.264551+00:00,,12,0,0.0,0,0.0,0,0
Cherokee,chr,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,98,98,100.0,100.0,900,900,9066,9066,100.0,2,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/cs/,2024-05-27 19:12:06.462306+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/da/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/da/,2024-06-06 02:11:31.006503+00:00,,0,0,0.0,0,0.0,0,0
German,de,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/de/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/de/,2024-06-09 09:45:03.769004+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/dsb/,2024-05-27 14:24:53.649833+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,98,66,67.3,56.0,900,504,9066,4962,54.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,98,95,96.9,96.5,900,869,9066,8473,93.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/el/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/el/,2023-06-26 12:50:19.799352+00:00,,6,0,0.0,0,0.0,0,0
English,en,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/en/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/en/,,,0,98,100.0,0,0.0,0,0
English (Australia),en_AU,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,98,89,90.8,92.3,900,831,9066,7725,85.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/en_GB/,2020-07-17 11:31:17.067889+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,98,71,72.4,57.6,900,519,9066,5482,60.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,98,71,72.4,57.6,900,519,9066,5315,58.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/es/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/es/,2024-06-02 09:45:06.255305+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,98,89,90.8,92.3,900,831,9066,7725,85.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/et/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/et/,2024-05-27 11:59:09.818775+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,98,89,90.8,92.3,900,831,9066,7725,85.2,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/eu/,2020-12-30 08:58:27.976972+00:00,,7,0,0.0,0,0.0,0,0
Persian,fa,98,1,1.0,0.2,900,2,9066,8,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/fa/,2023-05-14 14:18:12.840027+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,98,72,73.4,59.1,900,532,9066,5561,61.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/fr/,2024-06-07 06:32:08.329513+00:00,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,98,93,94.8,94.7,900,853,9066,8135,89.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/gl/,2023-09-10 20:55:22.280385+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,98,62,63.2,51.6,900,465,9066,4669,51.5,38,38.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,98,36,36.7,17.7,900,160,9066,1532,16.8,25,25.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/he/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/he/,2023-03-11 14:24:52.988197+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,98,22,22.4,6.4,900,58,9066,337,3.7,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,98,17,17.3,3.1,900,28,9066,164,1.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/hsb/,2024-05-27 14:22:40.500609+00:00,,3,0,0.0,0,0.0,0,0
Haitian,ht,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,98,72,73.4,59.1,900,532,9066,5561,61.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,98,95,96.9,96.5,900,869,9066,8473,93.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/id/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/id/,2023-11-04 03:31:42.827830+00:00,,6,0,0.0,0,0.0,0,0
Igbo,ig,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,98,42,42.8,12.3,900,111,9066,1679,18.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/is/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,98,95,96.9,96.5,900,869,9066,8473,93.4,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/it/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/it/,2024-01-13 18:56:52.891752+00:00,,4,0,0.0,0,0.0,0,0
Inuktitut,iu,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,98,75,76.5,60.5,900,545,9066,5809,64.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ja/,2024-05-27 09:13:15.699297+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,98,66,67.3,55.2,900,497,9066,4837,53.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,98,72,73.4,59.1,900,532,9066,5561,61.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/km/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,98,72,73.4,59.1,900,532,9066,5561,61.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,98,89,90.8,92.3,900,831,9066,7725,85.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/lt/,2020-12-21 14:51:52.933338+00:00,,4,0,0.0,0,0.0,0,0
Latvian,lv,98,21,21.4,5.2,900,47,9066,540,5.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,98,72,73.4,59.1,900,532,9066,5561,61.3,33,33.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/nb_NO/,2024-05-28 11:01:01.857791+00:00,,4,0,0.0,0,0.0,0,0
Nepali,ne,98,70,71.4,56.2,900,506,9066,5250,57.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ne/,,,0,0,0.0,0,0.0,9,0
Dutch,nl,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/nl/,2024-05-30 09:45:06.408370+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/nn/,2024-05-27 19:05:19.709733+00:00,,3,0,0.0,0,0.0,0,0
Oromo,om,98,71,72.4,57.6,900,519,9066,5315,58.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/om/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/pl/,2024-05-27 17:40:52.754782+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,98,89,90.8,92.3,900,831,9066,7725,85.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/pt/,2020-08-20 18:13:03.432367+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,98,98,100.0,100.0,900,900,9066,9066,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/pt_BR/,2024-05-27 15:12:31.309221+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,98,89,90.8,92.3,900,831,9066,7725,85.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ru/,2023-02-12 15:08:57.245187+00:00,,9,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,98,13,13.2,2.6,900,24,9066,344,3.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/si/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,98,70,71.4,57.7,900,520,9066,5309,58.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,98,73,74.4,59.7,900,538,9066,5685,62.7,2,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/sk/,2019-09-17 14:47:16.373819+00:00,,2,0,0.0,0,0.0,0,0
Saraiki,skr,98,1,1.0,0.2,900,2,9066,8,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/skr/,2023-11-24 13:04:33.922363+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,98,73,74.4,59.7,900,538,9066,5685,62.7,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,98,22,22.4,5.1,900,46,9066,253,2.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/su/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/su/,2024-06-01 14:16:01.864234+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,98,72,73.4,59.1,900,532,9066,5561,61.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,98,72,73.4,59.1,900,532,9066,5561,61.3,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,98,67,68.3,56.5,900,509,9066,5077,56.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/th/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,98,0,0.0,0.0,900,0,9066,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,98,96,97.9,98.2,900,884,9066,8728,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textscalc02/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textscalc02/tr/,2024-06-07 07:01:33.746551+00:00,,1,0,0.0,0,0.0,0,0