name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2033,1629,80.1,72.3,25944,18779,224526,155482,69.2,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2033,55,2.7,0.3,25944,81,224526,664,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2033,1236,60.7,43.6,25944,11331,224526,93678,41.7,19,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ast/,2024-05-26 19:45:24.349399+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,33,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/bg/,2024-05-17 18:42:09.603003+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,2033,1062,52.2,34.0,25944,8832,224526,71308,31.7,29,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2033,1061,52.1,34.0,25944,8825,224526,71257,31.7,29,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2033,988,48.5,30.9,25944,8039,224526,66719,29.7,33,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2033,731,35.9,17.7,25944,4618,224526,37871,16.8,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2033,1746,85.8,78.7,25944,20421,224526,171417,76.3,46,2.2,136,6.6,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ca/,2024-04-30 18:07:52.825852+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2033,1727,84.9,77.3,25944,20061,224526,168253,74.9,34,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,39,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2033,1931,94.9,93.5,25944,24263,224526,207298,92.3,23,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/da/,2024-05-28 20:34:17.895834+00:00,,2,0,0.0,0,0.0,0,0
German,de,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,23,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/de/,2024-04-14 04:38:18.519169+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,30,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/dsb/,2024-02-05 16:52:51.444886+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,2033,1016,49.9,32.9,25944,8540,224526,70782,31.5,12,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,32,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/el/,,,0,0,0.0,0,0.0,0,0
English,en,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/en/,,,0,2033,100.0,0,0.0,0,0
English (Australia),en_AU,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2033,1709,84.0,81.0,25944,21030,224526,173612,77.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2033,1091,53.6,37.2,25944,9654,224526,79369,35.3,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2033,518,25.4,4.1,25944,1080,224526,10486,4.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2033,1860,91.4,85.6,25944,22220,224526,187734,83.6,21,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/es/,2024-05-02 11:36:18.366810+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2033,1738,85.4,80.5,25944,20887,224526,174328,77.6,32,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2033,1951,95.9,94.9,25944,24634,224526,211200,94.0,27,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2033,2,0.1,0.1,25944,9,224526,200,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2033,1379,67.8,57.0,25944,14811,224526,123087,54.8,22,1.0,7,0.3,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,33,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/fr/,2024-05-23 13:58:34.153919+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2033,1165,57.3,36.3,25944,9421,224526,76980,34.2,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/gl/,2024-04-10 19:29:33.627449+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2033,920,45.2,27.4,25944,7130,224526,58351,25.9,458,22.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2033,794,39.0,20.5,25944,5330,224526,38347,17.0,592,29.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2033,572,28.1,6.7,25944,1761,224526,11511,5.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2033,480,23.6,3.9,25944,1025,224526,7135,3.1,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,24,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/hsb/,2024-05-27 20:34:04.171508+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2033,1541,75.7,73.6,25944,19099,224526,154948,69.0,22,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2033,1692,83.2,78.1,25944,20274,224526,167916,74.7,21,1.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2033,672,33.0,5.9,25944,1534,224526,14215,6.3,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,36,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2033,1179,57.9,40.3,25944,10480,224526,86592,38.5,23,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ja/,2024-05-20 10:20:55.549279+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,2033,653,32.1,8.7,25944,2283,224526,20628,9.1,20,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2033,1366,67.1,57.2,25944,14848,224526,123508,55.0,20,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2033,1104,54.3,38.4,25944,9978,224526,82151,36.5,35,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ko/,2024-04-30 07:20:24.120203+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2033,43,2.1,0.1,25944,44,224526,278,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2033,1856,91.2,87.3,25944,22656,224526,191417,85.2,53,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2033,674,33.1,6.3,25944,1644,224526,15519,6.9,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2033,1048,51.5,35.1,25944,9124,224526,75828,33.7,337,16.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2033,1005,49.4,31.5,25944,8179,224526,66386,29.5,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/nl/,2024-03-01 07:06:17.103402+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,41,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,2033,1095,53.8,37.0,25944,9618,224526,78532,34.9,19,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,21,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/pl/,2024-05-23 14:00:55.404313+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2033,1642,80.7,72.9,25944,18931,224526,156214,69.5,20,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2033,2033,100.0,100.0,25944,25944,224526,224526,100.0,25,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2033,1344,66.1,42.3,25944,10986,224526,91471,40.7,23,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2033,146,7.1,1.1,25944,299,224526,2594,1.1,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2033,997,49.0,32.4,25944,8409,224526,68534,30.5,11,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2033,945,46.4,30.5,25944,7938,224526,68548,30.5,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,2033,1,0.1,0.1,25944,1,224526,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2033,1670,82.1,77.0,25944,20000,224526,166016,73.9,26,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2033,569,27.9,4.6,25944,1199,224526,7919,3.5,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,2033,0,0.0,0.0,25944,0,224526,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2033,1366,67.1,57.2,25944,14848,224526,123508,55.0,30,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2033,349,17.1,7.7,25944,2022,224526,19327,8.6,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,2033,987,48.5,32.6,25944,8474,224526,66426,29.5,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsharedoptionen/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsharedoptionen/tg/,,,0,0,0.0,0,0.0,0,0