name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,6180,3843,62.1,53.6,63198,33917,538410,282422,52.4,17,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6180,343,5.5,1.0,63198,681,538410,12226,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ar/,2023-12-29 09:39:58.099155+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,6180,1013,16.3,4.3,63198,2762,538410,26517,4.9,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ast/,2024-05-23 07:49:23.057168+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6180,6180,100.0,100.0,63198,63198,538410,538410,100.0,27,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/bg/,2024-05-09 12:27:20.329101+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,6180,3,0.1,0.1,63198,9,538410,127,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6180,1654,26.7,12.6,63198,7973,538410,72081,13.3,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/bs/,2023-12-29 09:56:47.729221+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,6180,4322,69.9,60.5,63198,38247,538410,323992,60.1,369,5.9,1067,17.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ca/,2024-05-23 07:40:41.081904+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,6180,4251,68.7,59.2,63198,37453,538410,316259,58.7,57,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6180,6180,100.0,100.0,63198,63198,538410,538410,100.0,43,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/cs/,2024-04-18 19:50:50.426478+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,6180,5774,93.4,92.4,63198,58414,538410,493715,91.6,62,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/da/,2024-05-17 08:30:05.654715+00:00,,1,0,0.0,0,0.0,0,0
German,de,6180,6180,100.0,100.0,63198,63198,538410,538410,100.0,49,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/de/,2024-04-30 02:41:52.483321+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,6180,2598,42.0,29.9,63198,18949,538410,163638,30.3,33,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/dz/,2023-12-29 09:55:25.159737+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,6180,6180,100.0,100.0,63198,63198,538410,538410,100.0,26,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/el/,2023-12-04 06:13:53.142452+00:00,,2,0,0.0,0,0.0,0,0
English,en,6180,6180,100.0,100.0,63198,63198,538410,538410,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/en/,,,0,6180,100.0,0,0.0,0,0
English (Australia),en_AU,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,6180,4938,79.9,78.1,63198,49371,538410,412922,76.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,6180,2824,45.6,35.4,63198,22397,538410,191006,35.4,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/en_ZA/,2023-12-29 09:15:54.902389+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,6180,1620,26.2,8.6,63198,5458,538410,51674,9.5,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6180,5198,84.1,76.8,63198,48585,538410,411045,76.3,31,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/es/,2024-05-23 07:40:08.585270+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,6180,3745,60.5,49.4,63198,31253,538410,262885,48.8,37,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/et/,2023-12-29 09:49:15.262052+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,6180,6000,97.0,97.1,63198,61397,538410,520719,96.7,35,0.5,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/eu/,2023-10-09 11:13:39.299496+00:00,,21,0,0.0,0,0.0,0,0
Persian,fa,6180,2,0.1,0.1,63198,3,538410,54,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/fa/,2023-09-28 22:45:12.699419+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,6180,3032,49.0,40.4,63198,25545,538410,218119,40.5,14,0.2,7,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/fi/,2024-01-05 15:27:55.584309+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6180,6180,100.0,100.0,63198,63198,538410,538410,100.0,90,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,6180,3248,52.5,40.9,63198,25906,538410,222236,41.2,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/gl/,2024-04-10 19:29:14.511091+00:00,,1,0,0.0,0,0.0,1,0
Gujarati,gu,6180,2270,36.7,26.7,63198,16885,538410,146502,27.2,1470,23.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/gu/,2023-12-29 09:50:54.775449+00:00,,1,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6180,1944,31.4,13.8,63198,8755,538410,71872,13.3,1316,21.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/he/,2023-12-29 09:53:31.978150+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,6180,1243,20.1,5.7,63198,3611,538410,21841,4.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,6180,1176,19.0,3.2,63198,2075,538410,13487,2.5,9,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,6180,1,0.1,0.1,63198,2,538410,17,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6180,5494,88.8,80.8,63198,51082,538410,429018,79.6,21,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/hu/,2023-09-30 20:22:43.621577+00:00,,68,0,0.0,0,0.0,0,0
hye (generated),hye,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,6180,4788,77.4,73.9,63198,46755,538410,389198,72.2,26,0.4,19,0.3,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,6180,1617,26.1,5.4,63198,3413,538410,36545,6.7,7,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,6180,6180,100.0,100.0,63198,63198,538410,538410,100.0,47,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/it/,2024-05-02 17:20:56.789663+00:00,,80,0,0.0,0,0.0,9,0
Inuktitut,iu,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6180,3029,49.0,37.5,63198,23740,538410,202534,37.6,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ja/,2024-05-22 06:47:12.382388+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,6180,1036,16.7,5.2,63198,3290,538410,35745,6.6,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6180,2957,47.8,38.6,63198,24436,538410,208341,38.6,31,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6180,2902,46.9,36.8,63198,23318,538410,198549,36.8,35,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ko/,2024-04-22 05:57:57.418828+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,6180,45,0.7,0.1,63198,45,538410,289,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6180,2051,33.1,32.2,63198,20401,538410,170637,31.6,18,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,6180,1638,26.5,5.9,63198,3741,538410,39337,7.3,15,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6180,2682,43.3,32.1,63198,20343,538410,176815,32.8,1392,22.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/mk/,2023-12-29 09:20:21.779352+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6180,6180,100.0,100.0,63198,63198,538410,538410,100.0,32,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/nb_NO/,2024-02-04 22:02:38.951566+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,6180,2496,40.3,28.7,63198,18187,538410,153904,28.5,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6180,6180,100.0,100.0,63198,63198,538410,538410,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/nl/,2024-03-30 07:53:48.603431+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6180,6180,100.0,100.0,63198,63198,538410,538410,100.0,61,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/nn/,2024-02-06 19:57:42.340374+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,6180,2794,45.2,34.3,63198,21705,538410,184576,34.2,19,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/om/,2023-12-29 09:47:30.967749+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,6180,6180,100.0,100.0,63198,63198,538410,538410,100.0,38,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/pl/,2024-01-21 21:26:32.577151+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,6180,3904,63.1,55.0,63198,34788,538410,294666,54.7,28,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6180,6180,100.0,100.0,63198,63198,538410,538410,100.0,41,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/pt_BR/,2024-03-18 19:40:23.019646+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,6180,3734,60.4,41.4,63198,26220,538410,228533,42.4,16,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ru/,2023-12-29 09:41:20.653897+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,6180,1225,19.8,9.5,63198,6007,538410,56216,10.4,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/si/,2023-12-29 09:43:17.253208+00:00,,1,0,0.0,0,0.0,0,0
Sidamo,sid,6180,1314,21.2,11.8,63198,7516,538410,68901,12.7,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/sid/,2023-12-29 09:42:29.815673+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,6180,2309,37.3,24.8,63198,15681,538410,134254,24.9,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/sk/,2023-12-29 09:37:00.240105+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,6180,2,0.1,0.1,63198,3,538410,54,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/skr/,2023-11-24 13:06:57.391104+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,6180,4135,66.9,61.9,63198,39167,538410,325790,60.5,23,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,6180,1316,21.2,3.6,63198,2320,538410,14470,2.6,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,6180,0,0.0,0.0,63198,0,538410,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6180,2985,48.3,38.9,63198,24600,538410,209806,38.9,53,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,6180,678,10.9,5.5,63198,3523,538410,40142,7.4,25,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,6180,1181,19.1,3.1,63198,2008,538410,21830,4.0,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/tg/,2023-12-29 09:59:27.743335+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,6180,3820,61.8,53.1,63198,33617,538410,280116,52.0,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared01/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared01/tr/,,,0,0,0.0,0,0.0,0,0