name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,189,145,76.7,34.7,1533,532,10142,3613,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ab/,2024-02-29 07:23:25.165122+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,189,185,97.8,95.4,1533,1464,10142,9663,95.2,6,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,189,13,6.8,1.5,1533,23,10142,157,1.5,0,0.0,4,2.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,189,188,99.4,98.6,1533,1513,10142,9988,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,189,132,69.8,44.2,1533,678,10142,4643,45.7,0,0.0,26,13.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,189,109,57.6,47.1,1533,723,10142,4866,47.9,0,0.0,7,3.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,189,153,80.9,73.8,1533,1132,10142,7584,74.7,4,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,189,92,48.6,30.0,1533,461,10142,3155,31.1,18,9.5,41,21.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,189,151,79.8,72.2,1533,1108,10142,7451,73.4,19,10.0,3,1.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,189,75,39.6,19.2,1533,295,10142,2067,20.3,13,6.8,34,17.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,189,151,79.8,72.1,1533,1106,10142,7373,72.6,9,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,189,40,21.1,10.8,1533,166,10142,1105,10.8,4,2.1,14,7.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,189,103,54.4,38.8,1533,596,10142,4081,40.2,0,0.0,35,18.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,189,189,100.0,100.0,1533,1533,10142,10142,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,189,188,99.4,98.6,1533,1513,10142,9988,98.4,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,189,2,1.0,0.1,1533,2,10142,4,0.1,0,0.0,7,3.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,189,142,75.1,35.5,1533,545,10142,3763,37.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,189,13,6.8,0.8,1533,13,10142,67,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/da/,2024-05-29 05:49:36.712160+00:00,,1,0,0.0,0,0.0,0,0
German,de,189,189,100.0,100.0,1533,1533,10142,10142,100.0,4,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/de/,2024-02-11 04:43:50.789692+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,189,100,52.9,35.0,1533,537,10142,3655,36.0,40,21.1,31,16.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,189,72,38.0,21.7,1533,333,10142,2201,21.7,22,11.6,32,16.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/en/,,,0,189,100.0,0,0.0,0,0
English (Australia),en_AU,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,189,186,98.4,96.1,1533,1474,10142,9742,96.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,189,102,53.9,46.1,1533,707,10142,4689,46.2,0,0.0,34,17.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,189,184,97.3,95.4,1533,1463,10142,9654,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,189,188,99.4,98.6,1533,1513,10142,9988,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,189,71,37.5,21.0,1533,322,10142,2189,21.5,0,0.0,15,7.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,189,180,95.2,89.9,1533,1379,10142,9102,89.7,0,0.0,1,0.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,189,189,100.0,100.0,1533,1533,10142,10142,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,189,113,59.7,58.3,1533,895,10142,6020,59.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,189,184,97.3,95.4,1533,1463,10142,9654,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,189,170,89.9,78.8,1533,1209,10142,8100,79.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,189,168,88.8,78.1,1533,1198,10142,8017,79.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,189,121,64.0,43.5,1533,667,10142,4588,45.2,0,0.0,24,12.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,189,70,37.0,20.8,1533,319,10142,2204,21.7,14,7.4,5,2.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,189,97,51.3,38.1,1533,585,10142,4016,39.5,0,0.0,37,19.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,189,188,99.4,98.6,1533,1513,10142,9988,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/is/,2024-03-12 09:34:19.606100+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,189,188,99.4,97.5,1533,1495,10142,9906,97.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ja/,2024-05-16 11:54:30.590262+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,189,5,2.6,0.3,1533,5,10142,39,0.3,0,0.0,9,4.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ka/,2024-05-30 07:36:58.551281+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,189,168,88.8,78.1,1533,1198,10142,8017,79.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/kk/,2024-05-26 17:21:21.747143+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,189,5,2.6,1.1,1533,18,10142,124,1.2,2,1.0,13,6.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,189,125,66.1,50.1,1533,769,10142,5200,51.2,17,8.9,24,12.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,189,91,48.1,28.8,1533,442,10142,3042,29.9,1,0.5,36,19.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,189,111,58.7,40.7,1533,624,10142,4285,42.2,1,0.5,34,17.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,189,175,92.5,85.7,1533,1314,10142,8731,86.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,189,84,44.4,27.9,1533,428,10142,2923,28.8,13,6.8,26,13.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,189,37,19.5,9.6,1533,148,10142,994,9.8,10,5.2,15,7.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,189,2,1.0,0.8,1533,13,10142,87,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,189,48,25.3,8.6,1533,133,10142,983,9.6,3,1.5,27,14.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,189,155,82.0,77.2,1533,1185,10142,7950,78.3,20,10.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,189,188,99.4,98.6,1533,1513,10142,9988,98.4,2,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,189,162,85.7,78.4,1533,1203,10142,8076,79.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/desktopmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/desktopmessages/lv/,,,0,0,0.0,0,0.0,0,0