name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3756,2562,68.2,61.0,41272,25211,344971,200100,58.0,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3756,104,2.7,0.3,41272,126,344971,725,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ar/,2023-09-24 16:20:20.389943+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,3756,2382,63.4,51.5,41272,21266,344971,170330,49.3,47,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ast/,2024-05-19 17:59:55.685792+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3756,3666,97.6,95.8,41272,39542,344971,329959,95.6,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/bg/,2024-04-18 18:21:09.992313+00:00,,37,0,0.0,0,0.0,0,0
Bengali,bn,3756,2093,55.7,45.7,41272,18877,344971,147633,42.7,46,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3756,2093,55.7,45.7,41272,18877,344971,147633,42.7,46,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3756,2028,53.9,42.7,41272,17643,344971,138307,40.0,65,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3756,1101,29.3,14.3,41272,5910,344971,48278,13.9,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3756,2903,77.2,69.7,41272,28779,344971,233222,67.6,32,0.8,134,3.5,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ca/,2024-05-08 05:22:14.490931+00:00,,1,0,0.0,0,0.0,2,0
Catalan,ca_VALENCIA,3756,2810,74.8,66.8,41272,27575,344971,222387,64.4,29,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ca_VALENCIA/,2023-08-18 10:44:43.834008+00:00,,3,0,0.0,0,0.0,0,0
Cherokee,chr,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3756,1,0.1,0.1,41272,2,344971,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ckb/,2020-06-20 11:04:48.727018+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,3756,3700,98.5,97.1,41272,40088,344971,335697,97.3,12,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/cs/,2024-04-16 18:13:25.273391+00:00,,3,0,0.0,0,0.0,0,0
Kashubian,csb,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,3756,3054,81.3,77.9,41272,32152,344971,261200,75.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/da/,2022-12-25 12:18:29.116117+00:00,,31,0,0.0,0,0.0,0,1
German,de,3756,3701,98.5,97.3,41272,40159,344971,336273,97.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/de/,2024-05-06 04:18:52.218100+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3756,2047,54.4,43.8,41272,18081,344971,141710,41.0,34,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3756,3665,97.5,95.8,41272,39539,344971,329858,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/el/,2023-12-05 11:48:37.074073+00:00,,5,0,0.0,0,0.0,0,0
English,en,3756,3756,100.0,100.0,41272,41272,344971,344971,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/en/,,,0,3756,100.0,0,0.0,0,1
English (Australia),en_AU,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,4,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3756,2638,70.2,65.3,41272,26958,344971,215093,62.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/en_GB/,2022-06-11 12:05:58.509949+00:00,,30,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3756,2110,56.1,46.6,41272,19254,344971,150904,43.7,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3756,2708,72.0,66.1,41272,27290,344971,217841,63.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/eo/,2020-07-27 22:11:15.401934+00:00,,1,0,0.0,0,0.0,3,0
Spanish,es,3756,3084,82.1,74.1,41272,30597,344971,247911,71.8,18,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/es/,2024-05-14 14:00:10.604186+00:00,,2,0,0.0,0,0.0,1,0
Estonian,et,3756,2128,56.6,40.2,41272,16615,344971,136122,39.4,20,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/et/,2021-04-12 17:46:11.143421+00:00,,8,0,0.0,0,0.0,0,0
Basque,eu,3756,3134,83.4,81.1,41272,33497,344971,271524,78.7,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/eu/,2023-10-11 16:15:31.412484+00:00,,12,0,0.0,0,0.0,0,0
Persian,fa,3756,15,0.3,0.3,41272,158,344971,1244,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/fa/,2023-06-12 19:16:27.980183+00:00,,13,0,0.0,0,0.0,0,0
Finnish,fi,3756,2212,58.8,49.6,41272,20502,344971,162589,47.1,10,0.2,8,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/fi/,2024-01-12 10:06:03.276735+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3756,3683,98.0,96.5,41272,39836,344971,332556,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/fr/,2024-04-16 12:00:42.569479+00:00,,6,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3756,2510,66.8,58.1,41272,24008,344971,189642,54.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/gl/,2023-12-13 17:53:39.094984+00:00,,13,0,0.0,0,0.0,2,0
Gujarati,gu,3756,1866,49.6,41.8,41272,17253,344971,135033,39.1,1207,32.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3756,1432,38.1,21.0,41272,8696,344971,55583,16.1,1122,29.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3756,1016,27.0,7.8,41272,3225,344971,19353,5.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3756,1008,26.8,5.8,41272,2404,344971,20699,6.0,14,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/hr/,,,0,0,0.0,0,0.0,1,0
Upper Sorbian,hsb,3756,1,0.1,0.1,41272,2,344971,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/hsb/,2022-08-08 15:27:33.485661+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3756,2418,64.3,53.2,41272,21965,344971,175128,50.7,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/hu/,2023-09-29 18:43:52.919579+00:00,,3,0,0.0,0,0.0,0,0
hye (generated),hye,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3756,2618,69.7,63.0,41272,26018,344971,206809,59.9,4,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/id/,2022-08-13 07:28:33.568091+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3756,1116,29.7,5.2,41272,2157,344971,20402,5.9,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3756,3666,97.6,95.8,41272,39542,344971,329959,95.6,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/it/,2024-02-20 18:28:10.284070+00:00,,1,0,0.0,0,0.0,0,4
Inuktitut,iu,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3756,2221,59.1,48.8,41272,20162,344971,158875,46.0,36,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ja/,2024-05-20 07:07:08.439650+00:00,,1,0,0.0,0,0.0,94,0
Georgian,ka,3756,1969,52.4,40.9,41272,16905,344971,132699,38.4,57,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3756,2189,58.2,49.1,41272,20278,344971,160662,46.5,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3756,2133,56.7,47.3,41272,19547,344971,153094,44.3,43,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3756,44,1.1,0.1,41272,46,344971,253,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3756,2852,75.9,71.6,41272,29571,344971,238692,69.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/lt/,2022-07-08 23:00:49.068160+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,3756,1113,29.6,6.1,41272,2520,344971,24065,6.9,14,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3756,2078,55.3,45.4,41272,18775,344971,147828,42.8,680,18.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3756,3756,100.0,100.0,41272,41272,344971,344971,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/nb_NO/,2024-05-02 12:14:37.457005+00:00,,25,0,0.0,0,0.0,0,0
Nepali,ne,3756,2044,54.4,43.9,41272,18124,344971,141073,40.8,55,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3756,3756,100.0,100.0,41272,41272,344971,344971,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/nl/,2024-05-02 06:23:30.225426+00:00,,24,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3756,3756,100.0,100.0,41272,41272,344971,344971,100.0,25,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/nn/,2024-05-01 17:54:22.164737+00:00,,25,0,0.0,0,0.0,0,0
Oromo,om,3756,2103,55.9,46.2,41272,19071,344971,149281,43.2,16,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/om/,2020-09-17 14:23:14.050718+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3756,3756,100.0,100.0,41272,41272,344971,344971,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/pl/,2024-05-01 11:52:23.397451+00:00,,26,0,0.0,0,0.0,24,0
Portuguese,pt,3756,2624,69.8,63.2,41272,26125,344971,207488,60.1,13,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/pt/,2021-06-01 23:24:34.336820+00:00,,4,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,3756,3724,99.1,97.8,41272,40400,344971,338223,98.0,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/pt_BR/,2024-05-20 02:03:48.181037+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3756,2623,69.8,59.3,41272,24480,344971,197552,57.2,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/ru/,2023-04-11 14:29:58.373603+00:00,,1,0,0.0,0,0.0,336,0
Santali (Ol Chiki),sat-Olck,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3756,700,18.6,7.5,41272,3109,344971,28927,8.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,3756,2054,54.6,43.5,41272,17966,344971,140418,40.7,84,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3756,2245,59.7,50.4,41272,20819,344971,165061,47.8,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/sk/,2023-03-20 11:00:46.784071+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,3756,1,0.1,0.1,41272,2,344971,13,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/skr/,2023-02-10 12:31:32.928726+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,3756,2576,68.5,61.8,41272,25536,344971,202567,58.7,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3756,1013,26.9,4.5,41272,1866,344971,11504,3.3,9,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/sq/,,,0,0,0.0,0,0.0,1,0
Sesotho (Lesotho),st-LS,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,3756,0,0.0,0.0,41272,0,344971,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/su/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3756,2205,58.7,49.5,41272,20461,344971,162094,46.9,35,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter01/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter01/sv/,,,0,0,0.0,0,0.0,0,0