name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,353,259,73.3,36.5,2797,1021,16547,6337,38.2,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ab/,2024-04-25 08:17:58.061161+00:00,,3,0,0.0,0,0.0,0,0
Afrikaans,af,353,353,100.0,100.0,2797,2797,16547,16547,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/af/,2024-02-04 19:28:45.808125+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,353,277,78.4,47.6,2797,1333,16547,8064,48.7,4,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,353,26,7.3,0.9,2797,27,16547,152,0.9,0,0.0,8,2.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,353,218,61.7,31.9,2797,895,16547,5571,33.6,0,0.0,6,1.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,353,88,24.9,9.5,2797,268,16547,1601,9.6,6,1.6,35,9.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,353,208,58.9,29.4,2797,824,16547,5200,31.4,2,0.5,18,5.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ast/,2024-05-17 20:34:46.861500+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,353,5,1.4,0.2,2797,6,16547,44,0.2,0,0.0,9,2.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,353,197,55.8,25.5,2797,715,16547,4555,27.5,4,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,353,353,100.0,100.0,2797,2797,16547,16547,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,353,49,13.8,6.5,2797,184,16547,1091,6.5,2,0.5,30,8.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,353,197,55.8,25.5,2797,715,16547,4551,27.5,6,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,353,37,10.4,5.5,2797,156,16547,912,5.5,2,0.5,30,8.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,353,195,55.2,25.3,2797,710,16547,4505,27.2,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,353,39,11.0,5.5,2797,156,16547,909,5.4,3,0.8,27,7.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,353,146,41.3,17.3,2797,486,16547,3009,18.1,2,0.5,31,8.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,353,353,100.0,100.0,2797,2797,16547,16547,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ca/,2024-03-09 05:34:05.888644+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,353,352,99.7,98.2,2797,2749,16547,16288,98.4,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,353,15,4.2,0.5,2797,15,16547,114,0.6,0,0.0,17,4.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,353,28,7.9,1.5,2797,42,16547,260,1.5,1,0.2,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,353,353,100.0,100.0,2797,2797,16547,16547,100.0,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,353,13,3.6,0.4,2797,13,16547,67,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,353,353,100.0,100.0,2797,2797,16547,16547,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,353,353,100.0,100.0,2797,2797,16547,16547,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/da/,2024-05-31 08:37:00.868715+00:00,,0,0,0.0,0,0.0,0,0
German,de,353,353,100.0,100.0,2797,2797,16547,16547,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,353,86,24.3,13.5,2797,378,16547,2354,14.2,23,6.5,38,10.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,353,353,100.0,100.0,2797,2797,16547,16547,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/dsb/,2024-02-05 16:51:33.098841+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,353,61,17.2,13.5,2797,379,16547,2120,12.8,5,1.4,28,7.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,353,353,100.0,100.0,2797,2797,16547,16547,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,353,353,100.0,100.0,2797,2797,16547,16547,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/en/,,,0,353,100.0,0,0.0,0,0
English (Australia),en_AU,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,353,340,96.3,93.4,2797,2614,16547,15423,93.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,353,65,18.4,13.8,2797,388,16547,2180,13.1,0,0.0,30,8.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,353,353,100.0,100.0,2797,2797,16547,16547,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,353,353,100.0,100.0,2797,2797,16547,16547,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/es/,2024-05-26 22:03:45.036423+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,353,319,90.3,78.4,2797,2194,16547,13006,78.6,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,353,346,98.0,96.0,2797,2687,16547,15879,95.9,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,353,52,14.7,5.2,2797,146,16547,844,5.1,0,0.0,26,7.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,353,332,94.0,86.1,2797,2411,16547,14330,86.6,1,0.2,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/fi/,2024-05-23 16:11:09.716485+00:00,,2,0,0.0,0,0.0,0,0
French,fr,353,353,100.0,100.0,2797,2797,16547,16547,100.0,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/fr/,2024-02-05 14:21:07.471768+00:00,,5,0,0.0,0,0.0,0,0
Friulian,fur,353,13,3.6,0.4,2797,13,16547,67,0.4,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,353,235,66.5,36.1,2797,1010,16547,6307,38.1,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,353,210,59.4,26.0,2797,728,16547,4622,27.9,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,353,213,60.3,26.5,2797,742,16547,4714,28.4,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,353,353,100.0,100.0,2797,2797,16547,16547,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,353,162,45.8,25.8,2797,724,16547,4401,26.5,14,3.9,33,9.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,353,91,25.7,5.0,2797,142,16547,936,5.6,3,0.8,8,2.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,353,256,72.5,42.2,2797,1182,16547,7389,44.6,1,0.2,2,0.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,353,76,21.5,9.1,2797,256,16547,1542,9.3,0,0.0,30,8.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,353,217,61.4,27.3,2797,764,16547,4879,29.4,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,353,353,100.0,100.0,2797,2797,16547,16547,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/hsb/,2024-02-06 19:32:18.207345+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,353,353,100.0,100.0,2797,2797,16547,16547,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,353,353,100.0,100.0,2797,2797,16547,16547,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,353,353,100.0,100.0,2797,2797,16547,16547,100.0,3,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/id/,2024-05-11 07:54:29.000497+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,353,329,93.2,77.6,2797,2171,16547,12941,78.2,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/is/,2024-03-13 09:33:01.280021+00:00,,39,0,0.0,0,0.0,0,0
Italian,it,353,353,100.0,100.0,2797,2797,16547,16547,100.0,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,353,341,96.6,88.8,2797,2484,16547,14723,88.9,2,0.5,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ja/,2024-05-23 13:36:43.674259+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,353,3,0.8,0.1,2797,3,16547,15,0.1,0,0.0,25,7.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,353,353,100.0,100.0,2797,2797,16547,16547,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ka/,2024-05-31 08:37:01.189388+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,353,210,59.4,26.0,2797,728,16547,4622,27.9,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,353,352,99.7,98.2,2797,2749,16547,16288,98.4,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/kk/,2024-05-26 13:45:46.473276+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,353,3,0.8,0.1,2797,3,16547,17,0.1,0,0.0,15,4.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,353,175,49.5,30.2,2797,845,16547,5063,30.5,6,1.6,32,9.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,353,48,13.5,6.4,2797,181,16547,1073,6.4,1,0.2,30,8.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,353,155,43.9,20.7,2797,580,16547,3640,21.9,2,0.5,31,8.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,353,225,63.7,33.2,2797,929,16547,5689,34.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,353,53,15.0,7.0,2797,198,16547,1177,7.1,5,1.4,33,9.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,353,36,10.1,5.4,2797,153,16547,890,5.3,7,1.9,29,8.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,353,20,5.6,0.8,2797,24,16547,151,0.9,0,0.0,23,6.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,353,0,0.0,0.0,2797,0,16547,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,353,197,55.8,25.5,2797,715,16547,4555,27.5,5,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,353,278,78.7,66.9,2797,1872,16547,11135,67.2,1,0.2,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,353,209,59.2,27.2,2797,762,16547,4870,29.4,2,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/filtermessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/filtermessages/lv/,,,0,0,0.0,0,0.0,0,0