name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3396,2364,69.6,42.3,12620,5340,76693,33404,43.5,8,0.2,16,0.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ab/,2024-04-17 09:02:06.150670+00:00,,5,0,0.0,0,0.0,0,0
Afrikaans,af,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,38,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/af/,2024-03-13 19:53:59.060010+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,3396,2956,87.0,82.4,12620,10406,76693,63366,82.6,353,10.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,3396,261,7.6,2.5,12620,327,76693,1832,2.3,7,0.2,162,4.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/an/,2024-03-18 19:30:32.183833+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3396,2714,79.9,57.5,12620,7266,76693,45365,59.1,6,0.1,122,3.5,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,3396,1651,48.6,29.7,12620,3751,76693,24271,31.6,44,1.2,479,14.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3396,2153,63.3,42.5,12620,5373,76693,33941,44.2,37,1.0,288,8.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ast/,2024-05-23 07:37:06.005628+00:00,,7,0,0.0,0,0.0,0,0
axm (generated),axm,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3396,66,1.9,0.6,12620,76,76693,445,0.5,2,0.1,115,3.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3396,2372,69.8,44.3,12620,5599,76693,35785,46.6,114,3.3,22,0.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,12,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3396,1380,40.6,27.6,12620,3491,76693,22135,28.8,64,1.8,510,15.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3396,1866,54.9,38.2,12620,4826,76693,30502,39.7,2,0.1,354,10.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3396,1206,35.5,24.7,12620,3124,76693,19477,25.3,35,1.0,547,16.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,3396,2184,64.3,41.5,12620,5241,76693,33765,44.0,35,1.0,164,4.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,3396,1048,30.8,18.5,12620,2346,76693,15391,20.0,39,1.1,501,14.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3396,1774,52.2,35.4,12620,4479,76693,28599,37.2,37,1.0,463,13.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,61,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ca/,2024-03-18 20:13:18.355024+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3396,3373,99.3,99.4,12620,12551,76693,76282,99.4,71,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,3396,217,6.3,2.2,12620,278,76693,1665,2.1,22,0.6,314,9.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3396,719,21.1,7.8,12620,986,76693,5875,7.6,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,40,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/cs/,2024-03-05 21:32:12.325227+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,3396,13,0.3,0.1,12620,13,76693,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,66,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/cy/,2024-04-09 14:16:17.454293+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,3396,3279,96.5,94.9,12620,11980,76693,72742,94.8,63,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/da/,2024-05-13 10:43:38.186330+00:00,,7,0,0.0,0,0.0,0,0
German,de,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,83,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/de/,2024-04-14 04:17:08.481475+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,3396,1335,39.3,25.0,12620,3164,76693,20341,26.5,839,24.7,552,16.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,45,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,3396,1336,39.3,33.4,12620,4220,76693,26375,34.3,41,1.2,535,15.7,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,17,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/en/,,,0,3396,100.0,0,0.0,0,0
English (Australia),en_AU,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3396,3282,96.6,95.4,12620,12052,76693,73189,95.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3396,1436,42.2,34.3,12620,4341,76693,26976,35.1,23,0.6,512,15.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,17,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/eo/,2024-03-12 18:13:47.877754+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,3396,3395,99.9,99.9,12620,12618,76693,76682,99.9,25,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/es/,2024-05-23 20:10:01.609670+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,3396,3171,93.3,83.3,12620,10518,76693,64361,83.9,14,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3396,3320,97.7,97.2,12620,12273,76693,74512,97.1,14,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3396,998,29.3,16.0,12620,2024,76693,12886,16.8,0,0.0,444,13.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/fa/,2024-03-26 11:31:07.840816+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3396,3162,93.1,80.0,12620,10104,76693,61845,80.6,22,0.6,63,1.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/fi/,2024-04-26 16:49:09.850948+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,97,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/fr/,2024-02-26 21:01:54.069204+00:00,,16,0,0.0,0,0.0,0,0
Friulian,fur,3396,16,0.4,0.1,12620,16,76693,80,0.1,0,0.0,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,3396,2851,83.9,57.2,12620,7230,76693,45556,59.4,43,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,3396,2554,75.2,50.0,12620,6313,76693,40176,52.3,14,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3396,2580,75.9,51.0,12620,6448,76693,41010,53.4,29,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,42,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/gl/,2024-02-23 16:48:47.755808+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,3396,1911,56.2,43.9,12620,5545,76693,34791,45.3,89,2.6,423,12.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3396,1094,32.2,13.5,12620,1711,76693,10692,13.9,21,0.6,329,9.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3396,1850,54.4,34.5,12620,4365,76693,27300,35.5,1,0.1,343,10.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/he/,2024-03-27 07:18:41.124384+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,3396,1635,48.1,29.4,12620,3712,76693,24047,31.3,36,1.0,451,13.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3396,2685,79.0,53.2,12620,6726,76693,42630,55.5,21,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,41,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/hsb/,2024-05-04 11:49:38.119023+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,32,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,10,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,79,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/id/,2024-05-11 09:46:06.948991+00:00,,5,0,0.0,0,0.0,0,0
Igbo,ig,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3396,3114,91.6,63.7,12620,8049,76693,50445,65.7,27,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/is/,2024-03-13 11:43:45.240005+00:00,,83,0,0.0,0,0.0,0,0
Italian,it,3396,3396,100.0,100.0,12620,12620,76693,76693,100.0,34,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/it/,2024-02-20 19:45:59.477101+00:00,,9,0,0.0,0,0.0,0,0
Inuktitut,iu,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3396,3119,91.8,75.0,12620,9467,76693,58601,76.4,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ja/,2024-05-22 12:05:29.923895+00:00,,41,0,0.0,0,0.0,0,0
Javanese,jv,3396,65,1.9,0.5,12620,70,76693,411,0.5,3,0.1,198,5.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3396,1966,57.8,32.5,12620,4107,76693,26450,34.4,58,1.7,219,6.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ka/,2024-05-23 20:58:59.335017+00:00,,165,0,0.0,0,0.0,0,0
Kabyle,kab,3396,2450,72.1,48.2,12620,6093,76693,38654,50.4,32,0.9,31,0.9,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,3396,3304,97.2,88.6,12620,11184,76693,68124,88.8,16,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,3396,30,0.8,0.2,12620,34,76693,189,0.2,5,0.1,185,5.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3396,1924,56.6,46.4,12620,5866,76693,36610,47.7,156,4.5,431,12.6,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,3396,940,27.6,15.4,12620,1952,76693,12858,16.7,34,1.0,548,16.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3396,1819,53.5,34.2,12620,4328,76693,27680,36.0,27,0.7,438,12.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3396,2669,78.5,61.1,12620,7712,76693,48266,62.9,21,0.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,3396,1276,37.5,23.9,12620,3022,76693,19515,25.4,66,1.9,538,15.8,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,3396,1027,30.2,18.4,12620,2326,76693,15301,19.9,163,4.7,522,15.3,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,3396,10,0.2,0.1,12620,10,76693,37,0.1,0,0.0,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3396,374,11.0,3.5,12620,454,76693,2820,3.6,41,1.2,280,8.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,3396,0,0.0,0.0,12620,0,76693,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,3396,912,26.8,15.6,12620,1977,76693,11926,15.5,24,0.7,485,14.2,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3396,2511,73.9,59.7,12620,7542,76693,47153,61.4,8,0.2,50,1.4,,https://translations.documentfoundation.org/projects/libo_ui-24-2/svxmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-24-2/svxmessages/lt/,,,0,0,0.0,0,0.0,0,0