name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,163,70,42.9,44.2,1160,513,11362,3762,33.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,163,9,5.5,1.4,1160,17,11362,89,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,163,105,64.4,61.0,1160,708,11362,6432,56.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ast/,2024-05-19 17:17:45.748814+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,163,163,100.0,100.0,1160,1160,11362,11362,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/bg/,2024-02-26 13:56:24.497298+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,163,68,41.7,43.1,1160,500,11362,3663,32.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,163,68,41.7,43.1,1160,500,11362,3663,32.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,163,68,41.7,41.8,1160,486,11362,3587,31.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,163,20,12.2,3.1,1160,36,11362,201,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,163,122,74.8,71.5,1160,830,11362,7947,69.9,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ca/,2024-05-19 17:18:37.571509+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,163,92,56.4,54.4,1160,632,11362,5342,47.0,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,163,163,100.0,100.0,1160,1160,11362,11362,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/cs/,2023-11-18 14:11:30.893349+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,163,83,50.9,50.3,1160,584,11362,4798,42.2,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/da/,,,0,0,0.0,0,0.0,0,0
German,de,163,163,100.0,100.0,1160,1160,11362,11362,100.0,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/de/,2024-02-22 04:56:53.177076+00:00,,5,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,163,163,100.0,100.0,1160,1160,11362,11362,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/dsb/,2024-02-05 16:54:08.307129+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,163,69,42.3,44.0,1160,511,11362,3752,33.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,163,163,100.0,100.0,1160,1160,11362,11362,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/el/,,,0,0,0.0,0,0.0,0,0
English,en,163,163,100.0,100.0,1160,1160,11362,11362,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/en/,,,0,163,100.0,0,0.0,0,0
English (Australia),en_AU,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,163,83,50.9,50.3,1160,584,11362,4798,42.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,163,69,42.3,44.0,1160,511,11362,3752,33.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,163,39,23.9,14.0,1160,163,11362,1511,13.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,163,119,73.0,69.1,1160,802,11362,7654,67.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/es/,2024-05-19 17:18:48.677598+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,163,82,50.3,49.6,1160,576,11362,4667,41.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,163,85,52.1,51.4,1160,597,11362,4954,43.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/eu/,2023-11-04 15:57:32.865799+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,163,1,0.6,0.3,1160,4,11362,22,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,163,69,42.3,44.0,1160,511,11362,3752,33.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,163,163,100.0,100.0,1160,1160,11362,11362,100.0,3,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,163,83,50.9,50.3,1160,584,11362,4798,42.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,163,53,32.5,38.4,1160,446,11362,3371,29.6,28,17.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,163,55,33.7,32.7,1160,380,11362,2448,21.5,45,27.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,163,12,7.3,1.8,1160,21,11362,131,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,163,27,16.5,4.4,1160,52,11362,281,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,163,163,100.0,100.0,1160,1160,11362,11362,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,163,82,50.3,49.6,1160,576,11362,4667,41.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,163,82,50.3,49.6,1160,576,11362,4667,41.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,163,45,27.6,15.6,1160,182,11362,1559,13.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,163,163,100.0,100.0,1160,1160,11362,11362,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,163,84,51.5,50.0,1160,581,11362,4587,40.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ja/,2024-05-16 12:34:09.649738+00:00,,6,0,0.0,0,0.0,0,0
Georgian,ka,163,64,39.2,42.3,1160,491,11362,3636,32.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,163,69,42.3,44.0,1160,511,11362,3752,33.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,163,70,42.9,44.2,1160,513,11362,3762,33.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,163,1,0.6,0.1,1160,1,11362,9,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,163,82,50.3,49.6,1160,576,11362,4667,41.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,163,55,33.7,26.8,1160,312,11362,2349,20.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,163,69,42.3,44.0,1160,511,11362,3752,33.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,163,163,100.0,100.0,1160,1160,11362,11362,100.0,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,163,69,42.3,41.7,1160,484,11362,3634,31.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ne/,2023-10-18 17:01:40.190406+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,163,163,100.0,100.0,1160,1160,11362,11362,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,163,163,100.0,100.0,1160,1160,11362,11362,100.0,2,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,163,69,42.3,44.0,1160,511,11362,3752,33.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,163,163,100.0,100.0,1160,1160,11362,11362,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,163,83,50.9,50.3,1160,584,11362,4798,42.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,163,163,100.0,100.0,1160,1160,11362,11362,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,163,83,50.9,50.3,1160,584,11362,4798,42.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,163,69,42.3,44.0,1160,511,11362,3752,33.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,163,69,42.3,44.0,1160,511,11362,3752,33.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,163,68,41.7,43.1,1160,500,11362,3663,32.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,163,74,45.3,45.4,1160,527,11362,3925,34.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,163,25,15.3,4.3,1160,50,11362,271,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,163,70,42.9,44.2,1160,513,11362,3762,33.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,163,70,42.9,44.2,1160,513,11362,3762,33.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,163,64,39.2,39.7,1160,461,11362,3371,29.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,163,72,44.1,45.3,1160,526,11362,3918,34.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/tr/,2024-05-10 06:35:54.684315+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,163,69,42.3,44.0,1160,511,11362,3752,33.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,163,83,50.9,50.3,1160,584,11362,4798,42.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,163,0,0.0,0.0,1160,0,11362,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,163,69,42.3,44.0,1160,511,11362,3752,33.0,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress00/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress00/vi/,,,0,0,0.0,0,0.0,0,0