name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,428,338,78.9,55.5,1306,726,7627,4148,54.3,12,2.8,7,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ab/,2023-09-09 08:13:52.750022+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/af/,2023-12-12 04:42:29.786101+00:00,,5,0,0.0,0,0.0,0,0
Amharic,am,428,339,79.2,64.7,1306,846,7627,4755,62.3,13,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/am/,2021-11-23 17:48:29.714350+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,428,70,16.3,7.1,1306,93,7627,399,5.2,0,0.0,18,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/an/,2023-06-11 06:49:16.572234+00:00,,2,0,0.0,0,0.0,0,0
Angika,anp,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,428,404,94.3,77.6,1306,1014,7627,5973,78.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ar/,2023-09-03 16:21:41.216944+00:00,,26,0,0.0,0,0.0,0,0
Assamese,as,428,156,36.4,20.7,1306,271,7627,1441,18.8,0,0.0,18,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/as/,2021-05-11 11:05:26.740505+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,428,224,52.3,31.3,1306,410,7627,2286,29.9,3,0.7,6,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ast/,2024-05-28 23:19:24.132175+00:00,,4,0,0.0,0,0.0,0,0
axm (generated),axm,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,428,5,1.1,0.3,1306,5,7627,20,0.2,0,0.0,19,4.4,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,428,167,39.0,24.1,1306,316,7627,1758,23.0,16,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/bg/,2024-03-01 19:48:12.581270+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,428,100,23.3,13.0,1306,170,7627,897,11.7,1,0.2,29,6.7,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,428,155,36.2,22.0,1306,288,7627,1813,23.7,0,0.0,24,5.6,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/bn_IN/,2021-08-12 05:49:00.568889+00:00,,4,0,0.0,0,0.0,0,0
Tibetan,bo,428,79,18.4,8.7,1306,114,7627,649,8.5,2,0.4,25,5.8,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,428,154,35.9,22.5,1306,295,7627,1617,21.2,7,1.6,11,2.5,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,428,61,14.2,6.2,1306,82,7627,440,5.7,2,0.4,31,7.2,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,428,145,33.8,25.9,1306,339,7627,1867,24.4,3,0.7,16,3.7,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ca/,2024-04-30 17:44:35.103865+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,428,423,98.8,99.4,1306,1299,7627,7589,99.5,18,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ca_VALENCIA/,2023-08-10 13:07:49.291449+00:00,,45,0,0.0,0,0.0,0,0
Chechen,ce,428,16,3.7,1.5,1306,20,7627,115,1.5,0,0.0,28,6.5,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,428,275,64.2,37.3,1306,488,7627,2762,36.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ckb/,2021-02-05 07:55:58.600261+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,428,428,100.0,100.0,1306,1306,7627,7627,100.0,12,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/cs/,2023-12-04 22:23:52.231598+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,428,13,3.0,0.9,1306,13,7627,67,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/csb/,2021-04-29 22:23:59.904113+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/cy/,2023-12-13 10:37:47.749659+00:00,,6,0,0.0,0,0.0,0,0
Danish,da,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/da/,2024-05-14 22:36:09.094226+00:00,,3,0,0.0,0,0.0,1,0
German,de,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/de/,2023-12-29 05:49:09.991060+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,428,80,18.6,9.8,1306,128,7627,679,8.9,51,11.9,37,8.6,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/dsb/,2024-04-13 15:59:03.025506+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,428,87,20.3,18.6,1306,243,7627,1351,17.7,1,0.2,29,6.7,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/el/,2024-03-02 07:26:29.680114+00:00,,1,0,0.0,0,0.0,0,0
English,en,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/en/,,,0,428,100.0,0,0.0,0,0
English (Australia),en_AU,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,428,420,98.1,98.6,1306,1288,7627,7522,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/en_GB/,2022-10-12 18:29:21.743183+00:00,,10,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,428,112,26.1,17.3,1306,226,7627,1242,16.2,0,0.0,24,5.6,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,428,423,98.8,99.4,1306,1299,7627,7589,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/eo/,2023-07-02 22:49:20.104420+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,428,426,99.5,99.6,1306,1302,7627,7608,99.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/es/,2024-03-09 05:03:20.525750+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,428,389,90.8,76.1,1306,995,7627,5898,77.3,18,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/et/,2022-01-09 13:50:25.315199+00:00,,5,0,0.0,0,0.0,0,0
Basque,eu,428,420,98.1,98.6,1306,1288,7627,7522,98.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/eu/,2022-10-12 06:23:48.601081+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,428,129,30.1,15.3,1306,201,7627,1064,13.9,0,0.0,19,4.4,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/fa/,2024-05-21 17:11:07.106703+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,428,370,86.4,77.9,1306,1018,7627,5876,77.0,3,0.7,2,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/fi/,2023-12-05 12:14:13.221341+00:00,,5,0,0.0,0,0.0,0,0
French,fr,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/fr/,2024-02-05 17:47:58.936462+00:00,,5,0,0.0,0,0.0,0,0
Friulian,fur,428,13,3.0,0.9,1306,13,7627,67,0.8,0,0.0,2,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/fur/,2021-06-30 16:06:30.268983+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,428,400,93.4,91.8,1306,1200,7627,7011,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/fy/,2021-06-14 09:21:51.360413+00:00,,8,0,0.0,0,0.0,0,0
Irish,ga,428,319,74.5,49.3,1306,645,7627,3886,50.9,10,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ga/,2021-03-07 15:09:38.225335+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,428,339,79.2,52.4,1306,685,7627,4140,54.2,13,3.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/gd/,2022-08-15 22:10:36.633654+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/gl/,2023-12-04 18:04:19.527161+00:00,,5,0,0.0,0,0.0,0,0
Gujarati,gu,428,169,39.4,33.3,1306,436,7627,2415,31.6,1,0.2,8,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,428,143,33.4,16.1,1306,211,7627,1135,14.8,3,0.7,7,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,428,333,77.8,75.0,1306,980,7627,5527,72.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/he/,2024-03-27 07:18:51.010630+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,428,121,28.2,15.2,1306,199,7627,1111,14.5,0,0.0,15,3.5,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/hi/,,,0,0,0.0,0,0.0,126,0
Croatian,hr,428,362,84.5,56.2,1306,735,7627,4417,57.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/hr/,2022-10-21 17:42:04.166342+00:00,,5,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/hsb/,2024-04-13 15:59:37.316454+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,428,428,100.0,100.0,1306,1306,7627,7627,100.0,12,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/hu/,2024-01-20 14:30:01.295175+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/hy/,2023-12-06 15:13:55.701950+00:00,,5,0,0.0,0,0.0,0,0
hye (generated),hye,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,428,13,3.0,0.9,1306,13,7627,67,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ia/,2024-04-16 00:25:35.042736+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/id/,2023-12-11 12:34:00.524872+00:00,,5,0,0.0,0,0.0,0,0
Igbo,ig,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,428,400,93.4,93.5,1306,1222,7627,6958,91.2,9,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/is/,2024-03-13 09:42:07.097323+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,428,428,100.0,100.0,1306,1306,7627,7627,100.0,16,3.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/it/,2024-01-13 12:24:43.865039+00:00,,2,0,0.0,0,0.0,15,1
Inuktitut,iu,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,428,407,95.0,94.1,1306,1230,7627,7128,93.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ja/,2024-05-10 12:46:37.860784+00:00,,2,0,0.0,0,0.0,4,2
Javanese,jv,428,29,6.7,2.9,1306,39,7627,182,2.3,2,0.4,21,4.9,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/jv/,2021-01-20 14:40:11.668398+00:00,,23,0,0.0,0,0.0,0,0
Georgian,ka,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ka/,2024-05-29 08:25:06.349936+00:00,,295,0,0.0,0,0.0,0,0
Kabyle,kab,428,192,44.8,27.9,1306,365,7627,2093,27.4,5,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/kab/,2022-05-20 17:26:29.054946+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,428,428,100.0,100.0,1306,1306,7627,7627,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/kk/,2023-12-14 13:34:53.605284+00:00,,5,0,0.0,0,0.0,0,0
Greenlandic,kl,428,5,1.1,0.3,1306,5,7627,29,0.3,0,0.0,21,4.9,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/kl/,2022-12-10 10:28:50.460008+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,428,159,37.1,31.3,1306,409,7627,2216,29.0,29,6.7,19,4.4,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,428,95,22.1,11.4,1306,149,7627,799,10.4,2,0.4,25,5.8,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,428,142,33.1,19.6,1306,257,7627,1369,17.9,0,0.0,20,4.6,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,428,231,53.9,41.9,1306,548,7627,3045,39.9,7,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ko/,2023-07-05 16:04:57.370388+00:00,,3,0,0.0,0,0.0,0,0
Konkani,kok,428,81,18.9,8.8,1306,116,7627,647,8.4,4,0.9,28,6.5,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,428,58,13.5,6.0,1306,79,7627,425,5.5,7,1.6,32,7.4,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,428,0,0.0,0.0,1306,0,7627,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,428,1,0.2,0.1,1306,1,7627,4,0.1,0,0.0,2,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,428,47,10.9,3.9,1306,51,7627,248,3.2,3,0.7,24,5.6,,https://translations.documentfoundation.org/projects/libo_ui-master/vclmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/vclmessages/lb/,,,0,0,0.0,0,0.0,0,0