name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,272,215,79.0,58.0,643,373,3834,2242,58.4,2,0.7,1,0.3,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ab/,2023-07-16 17:13:36.306381+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/af/,2023-05-25 12:08:17.074614+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,272,272,100.0,100.0,643,643,3834,3834,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/am/,2021-01-24 23:43:21.664350+00:00,,13,0,0.0,0,0.0,0,0
Aragonese,an,272,52,19.1,9.1,643,59,3834,391,10.1,0,0.0,33,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/an/,2024-05-19 18:58:12.743718+00:00,,2,0,0.0,0,0.0,0,0
Angika,anp,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ar/,2023-08-10 11:38:12.264550+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,272,217,79.7,79.6,643,512,3834,3041,79.3,7,2.5,50,18.3,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/as/,2021-05-11 11:05:26.860681+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,272,236,86.7,85.2,643,548,3834,3250,84.7,0,0.0,34,12.5,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ast/,2024-04-26 19:15:20.062415+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,272,10,3.6,1.8,643,12,3834,63,1.6,0,0.0,16,5.8,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,272,257,94.4,97.5,643,627,3834,3748,97.7,47,17.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/bg/,2021-02-25 08:57:55.590556+00:00,,14,0,0.0,0,0.0,0,0
Bambara,bm,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,272,176,64.7,68.1,643,438,3834,2613,68.1,7,2.5,67,24.6,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/bn/,,,0,0,0.0,0,0.0,5,0
Bengali (India),bn_IN,272,252,92.6,93.6,643,602,3834,3577,93.2,7,2.5,5,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/bn_IN/,2021-11-16 13:50:31.394759+00:00,,2,0,0.0,0,0.0,0,0
Tibetan,bo,272,61,22.4,13.2,643,85,3834,514,13.4,0,0.0,80,29.4,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,272,250,91.9,95.6,643,615,3834,3642,94.9,1,0.3,7,2.5,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,272,69,25.3,14.7,643,95,3834,564,14.7,2,0.7,66,24.2,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,272,200,73.5,76.3,643,491,3834,2913,75.9,5,1.8,53,19.4,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ca/,2024-04-26 19:16:03.929740+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,272,272,100.0,100.0,643,643,3834,3834,100.0,4,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ca_VALENCIA/,2023-08-10 13:07:42.195804+00:00,,13,0,0.0,0,0.0,0,0
Chechen,ce,272,37,13.6,6.8,643,44,3834,243,6.3,2,0.7,45,16.5,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,272,88,32.3,21.4,643,138,3834,831,21.6,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ckb/,2021-02-05 07:55:58.567055+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,272,272,100.0,100.0,643,643,3834,3834,100.0,6,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/cs/,2021-01-31 21:20:52.243439+00:00,,13,0,0.0,0,0.0,0,0
Kashubian,csb,272,13,4.7,2.0,643,13,3834,67,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/csb/,2021-04-29 22:23:59.740060+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/cy/,2021-01-26 10:17:23.539596+00:00,,13,0,0.0,0,0.0,0,0
Danish,da,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/da/,2024-05-14 22:15:13.528329+00:00,,1,0,0.0,0,0.0,0,0
German,de,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/de/,2023-07-06 04:32:14.964530+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,272,125,45.9,58.6,643,377,3834,2247,58.6,77,28.3,111,40.8,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/dsb/,2023-08-11 11:07:18.736657+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,272,69,25.3,14.3,643,92,3834,553,14.4,1,0.3,70,25.7,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/el/,2021-01-31 17:30:05.853980+00:00,,13,0,0.0,0,0.0,0,0
English,en,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/en/,,,0,272,100.0,0,0.0,0,0
English (Australia),en_AU,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/en_GB/,2021-02-01 17:32:04.472289+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,272,186,68.3,69.9,643,450,3834,2686,70.0,2,0.7,57,20.9,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/eo/,2021-01-26 03:12:05.891645+00:00,,13,0,0.0,0,0.0,0,0
Spanish,es,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/es/,2023-09-08 01:21:14.300154+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/et/,2021-04-12 17:46:57.930369+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/eu/,2022-12-19 07:48:07.090556+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/fa/,2021-02-25 14:07:54.089257+00:00,,88,0,0.0,0,0.0,0,1
Finnish,fi,272,264,97.0,96.5,643,621,3834,3692,96.2,0,0.0,8,2.9,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/fi/,2022-10-13 13:29:11.068343+00:00,,4,0,0.0,0,0.0,0,0
French,fr,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/fr/,2021-04-25 16:53:50.563935+00:00,,13,0,0.0,0,0.0,0,0
Friulian,fur,272,16,5.8,2.7,643,18,3834,110,2.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/fur/,2021-06-30 16:06:30.063556+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/fy/,2021-01-27 10:12:25.126723+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,272,270,99.2,99.5,643,640,3834,3815,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ga/,2021-03-07 15:09:38.346316+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,272,270,99.2,99.5,643,640,3834,3815,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/gd/,2022-08-15 22:10:36.112289+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/gl/,2021-03-09 20:52:45.607589+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,272,202,74.2,78.0,643,502,3834,2974,77.5,3,1.1,52,19.1,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,272,137,50.3,34.5,643,222,3834,1320,34.4,0,0.0,50,18.3,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/gug/,2020-01-04 15:27:11.240122+00:00,,1,0,0.0,0,0.0,0,0
Hausa,ha,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/he/,2023-05-29 05:42:12.798865+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,272,184,67.6,70.6,643,454,3834,2703,70.5,6,2.2,60,22.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/hi/,,,0,0,0.0,0,0.0,12,0
Croatian,hr,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/hr/,2022-06-30 11:20:54.599402+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/hsb/,2023-03-09 21:18:43.287230+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/hu/,2021-03-05 10:28:47.122466+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/hy/,2023-12-26 09:04:54.872637+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,272,13,4.7,2.0,643,13,3834,67,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ia/,2024-04-16 00:25:34.997797+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/id/,2023-05-30 22:58:41.160085+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/is/,2023-01-31 16:06:42.973397+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,272,272,100.0,100.0,643,643,3834,3834,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/it/,2023-07-07 16:54:30.217660+00:00,,26,0,0.0,0,0.0,2,0
Inuktitut,iu,272,0,0.0,0.0,643,0,3834,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ja/,2022-05-01 04:46:40.845230+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,272,9,3.3,2.0,643,13,3834,95,2.4,1,0.3,46,16.9,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,272,121,44.4,28.7,643,185,3834,1047,27.3,1,0.3,40,14.7,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ka/,2024-05-17 21:33:57.214997+00:00,,8,0,0.0,0,0.0,0,0
Kabyle,kab,272,270,99.2,99.5,643,640,3834,3815,99.5,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/kab/,2022-05-20 17:26:28.937944+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,272,272,100.0,100.0,643,643,3834,3834,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/kk/,2023-01-19 15:14:51.717925+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,272,6,2.2,1.0,643,7,3834,50,1.3,3,1.1,39,14.3,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,272,209,76.8,79.1,643,509,3834,3016,78.6,6,2.2,45,16.5,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,272,142,52.2,49.4,643,318,3834,1860,48.5,3,1.1,81,29.7,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,272,205,75.3,78.5,643,505,3834,2991,78.0,4,1.4,50,18.3,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,272,271,99.6,99.6,643,641,3834,3825,99.7,6,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/reportdesignmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/reportdesignmessages/ko/,2023-07-05 16:04:56.968855+00:00,,1,0,0.0,0,0.0,0,0