name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2273,1506,66.2,55.0,31766,17473,252157,129271,51.2,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2273,97,4.2,0.6,31766,191,252157,1324,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2273,1507,66.3,53.9,31766,17137,252157,128091,50.7,24,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ast/,2024-05-21 19:28:18.530545+00:00,,8,0,0.0,0,0.0,0,0
axm (generated),axm,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,24,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/bg/,2024-04-26 09:30:39.045261+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,2273,1393,61.2,50.4,31766,16020,252157,116620,46.2,58,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2273,1393,61.2,50.4,31766,16020,252157,116620,46.2,57,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2273,1350,59.3,47.5,31766,15099,252157,110772,43.9,54,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2273,592,26.0,6.9,31766,2222,252157,18571,7.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2273,1838,80.8,76.5,31766,24323,252157,184325,73.0,160,7.0,243,10.6,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ca/,2024-05-19 18:37:16.039329+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2273,1753,77.1,72.6,31766,23084,252157,171479,68.0,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,29,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/cs/,2024-02-03 17:49:41.810349+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2273,2117,93.1,95.7,31766,30428,252157,235186,93.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/da/,2024-05-29 06:08:30.215585+00:00,,14,0,0.0,0,0.0,0,0
German,de,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,25,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/de/,2024-02-25 06:06:12.258782+00:00,,6,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/dsb/,2024-03-31 20:03:23.814274+00:00,,250,0,0.0,0,0.0,0,0
Dzongkha,dz,2273,1364,60.0,48.9,31766,15564,252157,114178,45.2,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/el/,,,0,0,0.0,0,0.0,0,0
English,en,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/en/,,,0,2273,100.0,0,0.0,0,1
English (Australia),en_AU,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2273,1956,86.0,89.9,31766,28562,252157,214256,84.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2273,1407,61.9,51.2,31766,16290,252157,119272,47.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2273,657,28.9,6.5,31766,2090,252157,16789,6.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2273,1736,76.3,65.8,31766,20911,252157,158761,62.9,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/es/,2024-05-19 18:36:26.885924+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2273,1472,64.7,54.1,31766,17199,252157,127069,50.3,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2273,2127,93.5,96.0,31766,30516,252157,236471,93.7,10,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2273,2,0.1,0.1,31766,5,252157,70,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2273,1448,63.7,52.4,31766,16648,252157,121962,48.3,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2273,1388,61.0,47.6,31766,15124,252157,111400,44.1,5,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/gl/,2024-04-10 19:32:55.133021+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2273,1230,54.1,46.6,31766,14817,252157,107428,42.6,744,32.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2273,1034,45.4,31.8,31766,10132,252157,63649,25.2,823,36.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2273,604,26.5,5.6,31766,1780,252157,10707,4.2,6,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2273,628,27.6,3.8,31766,1234,252157,10692,4.2,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/hsb/,2024-03-31 19:17:57.311221+00:00,,7,0,0.0,0,0.0,0,0
Haitian,ht,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2273,2036,89.5,92.8,31766,29481,252157,222722,88.3,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2273,1775,78.0,73.1,31766,23228,252157,175050,69.4,12,0.5,8,0.3,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2273,740,32.5,5.0,31766,1616,252157,15973,6.3,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,28,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2273,1423,62.6,51.6,31766,16419,252157,120711,47.8,10,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ja/,2024-05-27 09:11:37.225561+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,2273,478,21.0,8.9,31766,2843,252157,22227,8.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2273,1442,63.4,52.3,31766,16634,252157,121854,48.3,10,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2273,1413,62.1,51.5,31766,16373,252157,119918,47.5,30,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2273,21,0.9,0.1,31766,31,252157,160,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2273,1201,52.8,53.9,31766,17149,252157,127540,50.5,36,1.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2273,864,38.0,7.6,31766,2427,252157,23166,9.1,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2273,1390,61.1,50.4,31766,16019,252157,117316,46.5,699,30.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,2273,1367,60.1,49.2,31766,15641,252157,112396,44.5,26,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/nl/,2024-02-08 11:22:36.968544+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,38,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,2273,1405,61.8,51.2,31766,16291,252157,119210,47.2,128,5.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2273,1601,70.4,62.0,31766,19708,252157,145811,57.8,11,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2273,2273,100.0,100.0,31766,31766,252157,252157,100.0,23,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2273,1480,65.1,52.5,31766,16696,252157,123745,49.0,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2273,565,24.8,11.2,31766,3558,252157,29234,11.5,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,2273,1407,61.9,50.0,31766,15907,252157,116169,46.0,123,5.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2273,991,43.5,24.0,31766,7634,252157,57856,22.9,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2273,1772,77.9,73.3,31766,23314,252157,175433,69.5,9,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2273,634,27.8,4.0,31766,1287,252157,7743,3.0,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2273,1442,63.4,52.3,31766,16634,252157,121854,48.3,28,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2273,986,43.3,34.0,31766,10824,252157,82174,32.5,248,10.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,2273,559,24.5,3.5,31766,1114,252157,11379,4.5,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,2273,0,0.0,0.0,31766,0,252157,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2273,1507,66.3,55.3,31766,17578,252157,129915,51.5,9,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,2273,593,26.0,3.5,31766,1137,252157,9763,3.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2273,636,27.9,20.1,31766,6389,252157,52977,21.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textshared02/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textshared02/uk/,,,0,0,0.0,0,0.0,0,0