name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,57,56,98.2,93.8,749,703,5717,5388,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,57,56,98.2,93.8,749,703,5717,5388,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ar/,2020-11-02 19:05:29.600930+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,57,56,98.2,93.8,749,703,5717,5388,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ast/,2023-04-07 21:22:14.311847+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/bg/,2023-10-20 07:08:09.429583+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,57,53,92.9,82.3,749,617,5717,4788,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,57,53,92.9,82.3,749,617,5717,4788,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,57,52,91.2,77.9,749,584,5717,4570,79.9,1,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,57,19,33.3,4.6,749,35,5717,712,12.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ca/,2024-01-15 13:11:35.496453+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ca_VALENCIA/,2020-05-23 20:15:56.371935+00:00,,1,0,0.0,0,0.0,0,0
Cherokee,chr,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/da/,,,0,0,0.0,0,0.0,0,0
German,de,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/de/,2023-12-31 04:35:30.758652+00:00,,7,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/dsb/,2023-11-27 17:05:01.549383+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,57,53,92.9,82.3,749,617,5717,4788,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/el/,,,0,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/en/,,,0,57,100.0,0,0.0,0,0
English (Australia),en_AU,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,57,53,92.9,82.3,749,617,5717,4788,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,57,56,98.2,93.8,749,703,5717,5388,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/es/,2022-05-14 11:42:44.536487+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/et/,2020-03-07 22:50:05.763571+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,57,57,100.0,100.0,749,749,5717,5717,100.0,1,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,57,2,3.5,1.6,749,12,5717,76,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/fa/,2023-05-17 21:31:09.278699+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,57,54,94.7,83.0,749,622,5717,4879,85.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/fi/,2020-10-12 16:17:59.594092+00:00,,1,0,0.0,0,0.0,0,0
French,fr,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/gl/,2021-09-27 20:46:25.154818+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,57,51,89.4,80.7,749,605,5717,4712,82.4,38,66.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,57,43,75.4,62.0,749,465,5717,3382,59.1,18,31.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,57,26,45.6,44.8,749,336,5717,2096,36.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/hi/,2019-09-25 17:24:42.720117+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,57,8,14.0,1.2,749,9,5717,48,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/hsb/,2023-11-27 15:41:15.359800+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/id/,2021-05-03 21:51:47.152752+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,57,56,98.2,93.8,749,703,5717,5388,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,57,57,100.0,100.0,749,749,5717,5717,100.0,1,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/it/,2022-12-16 21:45:17.756530+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,57,56,98.2,91.3,749,684,5717,5340,93.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ja/,2024-04-30 10:29:20.422493+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,57,42,73.6,32.5,749,244,5717,2368,41.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,57,53,92.9,82.3,749,617,5717,4788,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,57,55,96.4,91.7,749,687,5717,5256,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/lt/,2020-09-05 16:19:01.201950+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,57,35,61.4,12.5,749,94,5717,1413,24.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,57,53,92.9,82.3,749,617,5717,4788,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/nb_NO/,2021-10-18 15:45:31.204170+00:00,,6,0,0.0,0,0.0,0,0
Nepali,ne,57,52,91.2,77.9,749,584,5717,4570,79.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,57,53,92.9,82.3,749,617,5717,4788,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/pl/,2024-01-21 20:55:15.972622+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,57,57,100.0,100.0,749,749,5717,5717,100.0,1,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/pt_BR/,2020-01-05 02:54:36.125708+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,57,56,98.2,93.8,749,703,5717,5388,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ru/,2023-01-17 20:51:13.619331+00:00,,2,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,57,53,92.9,82.3,749,617,5717,4788,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,57,53,92.9,82.3,749,617,5717,4788,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,57,54,94.7,83.0,749,622,5717,4879,85.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,57,56,98.2,93.8,749,703,5717,5388,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,57,11,19.2,2.5,749,19,5717,113,1.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,57,53,92.9,82.3,749,617,5717,4788,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,57,54,94.7,83.0,749,622,5717,4879,85.3,2,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,57,53,92.9,82.3,749,617,5717,4788,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,57,8,14.0,6.4,749,48,5717,447,7.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/th/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/th/,2024-02-24 10:40:45.349553+00:00,,8,0,0.0,0,0.0,0,0
Tagalog,tl,57,0,0.0,0.0,749,0,5717,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,57,57,100.0,100.0,749,749,5717,5717,100.0,1,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/tr/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,57,53,92.9,82.3,749,617,5717,4788,83.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/ug/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,57,57,100.0,100.0,749,749,5717,5717,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsmath/uk/,https://translations.documentfoundation.org/translate/libo_help-master/textsmath/uk/,,,0,0,0.0,0,0.0,0,0