name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/ar/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,11,3,27.2,17.6,17,3,120,19,15.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/ast/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/ast/,2022-04-21 06:17:53.545801+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/bg/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/bg/,2020-12-13 18:22:44.294872+00:00,,11,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/ca/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/ca/,2021-11-29 01:19:42.142096+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/cs/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/da/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/de/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/el/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/en/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/en/,,,0,11,100.0,0,0.0,0,0
Esperanto,eo,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/eo/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/eo/,2020-11-03 20:41:38.561701+00:00,,12,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/es/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/es/,2020-02-25 07:13:07.310426+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/et/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/eu/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/eu/,2020-12-08 20:28:35.042362+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/fi/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/fr/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/fr/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/gd/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/gl/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/gl/,2021-02-24 20:27:49.489475+00:00,,11,0,0.0,0,0.0,0,0
Hebrew,he,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/he/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/hr/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/hr/,2020-03-09 00:39:08.974387+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/hu/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/id/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/is/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/it/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,11,100.0,100.0,17,17,120,120,100.0,5,45.4,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/ja/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/ja/,2020-02-25 08:16:05.143907+00:00,,2,0,0.0,0,0.0,3,0
Kazakh,kk,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/kk/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/kk/,2022-11-26 05:11:30.763230+00:00,,11,0,0.0,0,0.0,0,0
Korean,ko,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/ko/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,6,54.5,52.9,17,9,120,56,46.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/lt/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/lt/,2020-12-25 15:49:15.873971+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,11,0,0.0,0.0,17,0,120,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/lv/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/nb_NO/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/nl/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/nl/,2019-12-29 21:29:52.667036+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/pl/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/pt/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/pt_BR/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/ro/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,17,17,120,120,100.0,3,27.2,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/ru/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,11,0,0.0,0.0,17,0,120,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/si/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/sk/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/sl/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/sv/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/ta/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,11,11,100.0,100.0,17,17,120,120,100.0,8,72.7,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/th/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/tr/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/uk/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/vi/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/vi/,2023-05-29 15:31:31.397660+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/zh_Hans/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,11,11,100.0,100.0,17,17,120,120,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/impress_remote/ios-settings/zh_Hant/,https://translations.documentfoundation.org/translate/impress_remote/ios-settings/zh_Hant/,,,0,0,0.0,0,0.0,0,0
