name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1028,849,82.5,79.8,9152,7308,86034,66204,76.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1028,11,1.0,0.1,9152,11,86034,56,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1028,732,71.2,61.9,9152,5674,86034,51615,59.9,15,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ast/,2024-04-23 21:40:03.060943+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1028,1015,98.7,98.1,9152,8987,86034,84584,98.3,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/bg/,2024-05-20 09:21:49.653971+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,1028,697,67.8,58.9,9152,5398,86034,48559,56.4,36,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1028,697,67.8,58.9,9152,5398,86034,48559,56.4,36,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1028,674,65.5,56.0,9152,5127,86034,46891,54.5,36,3.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1028,328,31.9,14.6,9152,1343,86034,13475,15.6,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1028,843,82.0,78.1,9152,7155,86034,67818,78.8,14,1.3,88,8.5,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ca/,2024-05-19 18:01:53.021130+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1028,830,80.7,76.9,9152,7044,86034,66498,77.2,13,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ca_VALENCIA/,2023-08-10 13:18:28.255269+00:00,,31,0,0.0,0,0.0,0,0
Cherokee,chr,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1028,1028,100.0,100.0,9152,9152,86034,86034,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/cs/,2024-03-03 18:51:14.970448+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1028,969,94.2,92.7,9152,8493,86034,79112,91.9,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/da/,2022-01-14 17:15:48.820872+00:00,,10,0,0.0,0,0.0,0,0
German,de,1028,1028,100.0,100.0,9152,9152,86034,86034,100.0,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/de/,2024-03-12 05:20:23.247660+00:00,,20,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1028,1028,100.0,100.0,9152,9152,86034,86034,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/dsb/,2024-02-29 13:25:38.909377+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1028,688,66.9,57.1,9152,5226,86034,47736,55.4,13,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1028,1010,98.2,97.3,9152,8907,86034,83777,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/el/,2023-12-06 13:16:25.405350+00:00,,16,0,0.0,0,0.0,0,0
English,en,1028,1028,100.0,100.0,9152,9152,86034,86034,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/en/,,,0,1028,100.0,0,0.0,0,0
English (Australia),en_AU,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1028,913,88.8,88.1,9152,8069,86034,75210,87.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/en_GB/,2022-06-11 12:40:43.127646+00:00,,6,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1028,700,68.0,59.8,9152,5473,86034,49449,57.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1028,335,32.5,7.5,9152,693,86034,6948,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/eo/,2020-02-03 02:10:58.510227+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,1028,955,92.8,89.5,9152,8197,86034,76720,89.1,11,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/es/,2024-04-29 00:34:57.374816+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1028,901,87.6,86.0,9152,7873,86034,73332,85.2,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/et/,2020-06-22 21:47:27.388644+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1028,982,95.5,93.9,9152,8600,86034,81013,94.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/eu/,2023-10-11 16:00:58.481214+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,1028,1,0.1,0.1,9152,1,86034,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/fa/,2023-05-14 14:14:34.812814+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1028,731,71.1,63.6,9152,5828,86034,52690,61.2,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/fi/,2023-07-28 15:44:10.969271+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1028,1010,98.2,97.3,9152,8907,86034,83777,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/fr/,2023-12-22 13:50:07.506683+00:00,,15,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1028,716,69.6,58.3,9152,5338,86034,48227,56.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/gl/,2023-09-22 20:39:16.313849+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,1028,607,59.0,52.9,9152,4847,86034,44542,51.7,389,37.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1028,450,43.7,24.7,9152,2266,86034,17549,20.3,373,36.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/he/,,,0,0,0.0,0,0.0,1,0
Hindi,hi,1028,273,26.5,8.6,9152,796,86034,4612,5.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1028,260,25.2,5.1,9152,473,86034,2916,3.3,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1028,1028,100.0,100.0,9152,9152,86034,86034,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/hsb/,2024-02-29 13:25:05.507194+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1028,790,76.8,70.2,9152,6428,86034,57573,66.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/hu/,2023-09-30 21:26:00.229730+00:00,,33,0,0.0,0,0.0,0,0
hye (generated),hye,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1028,883,85.8,83.9,9152,7683,86034,71319,82.8,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/id/,2023-04-09 07:09:59.162618+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1028,406,39.4,10.3,9152,948,86034,10492,12.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1028,1010,98.2,97.3,9152,8907,86034,83777,97.3,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/it/,2024-02-20 18:27:34.627196+00:00,,1,0,0.0,0,0.0,1,5
Inuktitut,iu,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1028,712,69.2,60.9,9152,5582,86034,50510,58.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ja/,2024-05-19 09:21:56.573525+00:00,,12,0,0.0,0,0.0,1,0
Georgian,ka,1028,154,14.9,3.4,9152,312,86034,4483,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1028,707,68.7,60.9,9152,5580,86034,50513,58.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1028,845,82.1,79.5,9152,7279,86034,65872,76.5,9,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1028,5,0.4,0.1,9152,5,86034,36,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1028,903,87.8,86.3,9152,7902,86034,73825,85.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/lt/,2021-01-21 16:21:44.438676+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,1028,366,35.6,9.6,9152,887,86034,11008,12.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1028,693,67.4,58.3,9152,5339,86034,48676,56.5,254,24.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1028,1028,100.0,100.0,9152,9152,86034,86034,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/nb_NO/,2024-04-23 06:08:01.666241+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,1028,681,66.2,55.1,9152,5051,86034,46021,53.4,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1028,1028,100.0,100.0,9152,9152,86034,86034,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/nl/,2024-03-04 07:32:19.717662+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1028,1028,100.0,100.0,9152,9152,86034,86034,100.0,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/nn/,2024-02-29 18:07:38.641735+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,1028,700,68.0,59.4,9152,5439,86034,49134,57.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1028,1028,100.0,100.0,9152,9152,86034,86034,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/pl/,2024-02-29 14:13:23.854248+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1028,903,87.8,86.3,9152,7902,86034,73825,85.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/pt/,2021-02-03 22:49:47.886068+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1028,1028,100.0,100.0,9152,9152,86034,86034,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/pt_BR/,2024-03-11 01:21:11.092886+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1028,784,76.2,64.0,9152,5861,86034,54004,62.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ru/,2023-02-12 13:50:55.302503+00:00,,1,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1028,206,20.0,8.9,9152,816,86034,9221,10.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1028,748,72.7,64.0,9152,5866,86034,53826,62.5,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/sk/,2020-10-16 09:27:58.354734+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,1028,1,0.1,0.1,9152,1,86034,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/skr/,2023-02-10 12:02:50.445704+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1028,874,85.0,83.4,9152,7641,86034,69522,80.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1028,280,27.2,6.0,9152,550,86034,3339,3.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1028,0,0.0,0.0,9152,0,86034,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1028,710,69.0,61.2,9152,5605,86034,50858,59.1,16,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/sv/,2022-03-16 14:55:49.991542+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,1028,630,61.2,51.0,9152,4669,86034,44523,51.7,9,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsimpress01/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textsimpress01/ta/,,,0,0,0.0,0,0.0,0,0