name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,1246,508,40.7,47.8,1637,784,13921,5779,41.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ab/,2024-03-25 06:39:10.657516+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/af/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/af/,2023-06-02 05:40:25.017638+00:00,,8,0,0.0,0,0.0,0,0
Amharic,am,1246,1233,98.9,96.0,1637,1572,13921,13461,96.6,10,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/am/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/am/,2022-08-20 22:58:43.485808+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,1246,261,20.9,17.8,1637,292,13921,2173,15.6,9,0.7,869,69.7,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/an/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/an/,2023-06-11 06:49:18.353941+00:00,,6,0,0.0,0,0.0,0,0
Angika,anp,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,11,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1246,1214,97.4,91.0,1637,1491,13921,13006,93.4,415,33.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ar/,2023-08-09 14:32:24.517568+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1246,1178,94.5,81.1,1637,1329,13921,11892,85.4,0,0.0,5,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/as/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1246,1208,96.9,89.1,1637,1459,13921,12785,91.8,4,0.3,5,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ast/,2024-06-06 01:45:04.542873+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1246,34,2.7,2.2,1637,37,13921,243,1.7,0,0.0,90,7.2,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/az/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,11,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1246,1187,95.2,88.1,1637,1443,13921,12646,90.8,600,48.1,18,1.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/be/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,935,75.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bg/,2024-02-29 10:03:11.338190+00:00,,2,0,0.0,0,0.0,0,0
Bambara,bm,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,1246,1133,90.9,73.2,1637,1199,13921,10987,78.9,916,73.5,8,0.6,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1246,1205,96.7,89.6,1637,1467,13921,12817,92.0,916,73.5,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1246,1115,89.4,71.8,1637,1177,13921,10816,77.6,6,0.4,10,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1246,1206,96.7,89.9,1637,1473,13921,12862,92.3,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/br/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,1246,1127,90.4,72.5,1637,1188,13921,10915,78.4,12,0.9,6,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1246,1190,95.5,85.0,1637,1393,13921,12360,88.7,3,0.2,5,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ca/,2023-07-08 20:11:54.791590+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,16,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ca_VALENCIA/,2023-08-10 13:09:35.945306+00:00,,21,0,0.0,0,0.0,0,0
Chechen,ce,1246,67,5.3,4.0,1637,67,13921,417,2.9,10,0.8,170,13.6,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1246,206,16.5,13.7,1637,225,13921,1402,10.0,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ckb/,2020-08-17 09:45:20.384633+00:00,,7,0,0.0,0,0.0,0,0
Czech,cs,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,11,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/cs/,2023-06-29 21:08:26.972260+00:00,,8,0,0.0,0,0.0,0,0
Kashubian,csb,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,557,44.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/cy/,2023-06-06 13:08:22.925784+00:00,,8,0,0.0,0,0.0,0,0
Danish,da,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/da/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/da/,2024-05-12 13:08:54.003179+00:00,,1,0,0.0,0,0.0,0,0
German,de,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/de/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/de/,2024-02-11 05:48:19.876520+00:00,,22,0,0.0,0,0.0,0,0
Dogri,dgo,1246,1180,94.7,81.3,1637,1331,13921,11930,85.6,729,58.5,6,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/dsb/,2023-12-11 17:31:06.001420+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,1246,1114,89.4,71.8,1637,1176,13921,10798,77.5,0,0.0,20,1.6,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/el/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/el/,2023-06-07 06:06:40.821566+00:00,,8,0,0.0,0,0.0,0,0
English,en,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/en/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/en/,,,0,1246,100.0,0,0.0,0,0
English (Australia),en_AU,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,11,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1246,1233,98.9,96.0,1637,1572,13921,13461,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/en_GB/,2022-07-08 15:25:15.035229+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1246,1137,91.2,73.6,1637,1205,13921,11021,79.1,0,0.0,4,0.3,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/eo/,2023-06-13 00:02:35.598938+00:00,,8,0,0.0,0,0.0,0,0
Spanish,es,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/es/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/es/,2023-08-15 00:11:14.832288+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,1246,1231,98.7,95.6,1637,1565,13921,13425,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/et/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/et/,2021-08-05 20:30:56.978061+00:00,,6,0,0.0,0,0.0,0,0
Basque,eu,1246,1238,99.3,98.7,1637,1617,13921,13758,98.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/eu/,2022-12-11 10:16:25.077013+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,1246,565,45.3,41.2,1637,676,13921,5257,37.7,0,0.0,162,13.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/fa/,2024-03-29 23:53:36.076012+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,1246,1237,99.2,98.9,1637,1620,13921,13822,99.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/fi/,2024-02-23 22:35:40.582470+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/fr/,2023-07-15 10:46:35.315680+00:00,,8,0,0.0,0,0.0,1,0
Friulian,fur,1246,2,0.1,0.4,1637,7,13921,39,0.2,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/fur/,2020-05-25 10:53:37.346847+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,1246,1231,98.7,95.6,1637,1565,13921,13425,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/fy/,2021-02-05 20:22:05.754488+00:00,,6,0,0.0,0,0.0,0,0
Irish,ga,1246,1214,97.4,91.0,1637,1491,13921,13000,93.3,933,74.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,11,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1246,1214,97.4,91.0,1637,1491,13921,13000,93.3,930,74.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/gl/,2023-09-29 11:49:03.887091+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,1246,1187,95.2,84.7,1637,1388,13921,12313,88.4,2,0.1,6,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1246,1214,97.4,91.0,1637,1491,13921,13000,93.3,11,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/he/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/he/,2023-12-04 15:49:44.387038+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,1246,1180,94.7,81.3,1637,1331,13921,11900,85.4,1,0.1,3,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hr/,2023-07-27 10:30:45.121006+00:00,,13,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hsb/,2024-01-24 19:27:29.823667+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hu/,2023-07-25 19:51:48.410810+00:00,,8,0,0.0,0,0.0,0,0
Armenian,hy,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hy/,2023-06-02 08:04:19.482818+00:00,,8,0,0.0,0,0.0,0,0
hye (generated),hye,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/id/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/id/,2023-06-07 01:38:52.993607+00:00,,8,0,0.0,0,0.0,0,0
Igbo,ig,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/is/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/is/,2024-03-12 10:11:18.940716+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,1246,1246,100.0,100.0,1637,1637,13921,13921,100.0,6,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/it/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/it/,2024-01-07 18:07:38.746168+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,1246,0,0.0,0.0,1637,0,13921,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenofficeoffice/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenofficeoffice/iu/,,,0,0,0.0,0,0.0,0,0