name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,10,9,90.0,90.3,31,28,185,168,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ab/,2023-05-07 09:33:02.297090+00:00,,7,0,0.0,0,0.0,0,0
Afrikaans,af,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/af/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/af/,2023-05-14 10:36:50.352375+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,10,9,90.0,90.3,31,28,185,168,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/am/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/an/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ar/,2023-06-23 16:07:47.418723+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,10,8,80.0,80.6,31,25,185,148,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/as/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ast/,2023-05-03 10:37:24.572282+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/az/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,8,80.0,80.6,31,25,185,148,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/be/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,10,10,100.0,100.0,31,31,185,185,100.0,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/bg/,2023-04-28 07:29:09.974251+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,10,9,90.0,90.3,31,28,185,168,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,10,8,80.0,80.6,31,25,185,148,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/br/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,10,8,80.0,80.6,31,25,185,148,80.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ca/,2023-05-03 10:48:18.238123+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ca_VALENCIA/,2023-08-10 13:09:33.099359+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,8,80.0,80.6,31,25,185,147,79.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ckb/,2020-06-07 10:55:01.801853+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/cs/,2023-05-21 19:50:57.871354+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/cy/,2023-04-27 14:47:22.409835+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/da/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/da/,2023-08-27 07:21:40.435436+00:00,,2,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/de/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/de/,2023-05-02 16:20:19.569937+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/dsb/,2023-04-27 15:04:28.881215+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/el/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/el/,2023-05-18 21:54:16.480866+00:00,,1,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/en/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/en/,,,0,10,100.0,0,0.0,0,0
English (Australia),en_AU,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,10,9,90.0,90.3,31,28,185,168,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/eo/,2023-06-05 23:04:33.651006+00:00,,1,0,0.0,0,0.0,1,0
Spanish,es,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/es/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/es/,2023-05-03 10:48:07.763948+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,10,9,90.0,90.3,31,28,185,168,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/et/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,9,90.0,90.3,31,28,185,168,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/eu/,2022-06-27 17:07:26.809616+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/fa/,2023-06-07 19:42:23.303455+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/fi/,2023-04-27 15:07:36.802436+00:00,,1,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/fr/,2023-05-11 18:25:46.568257+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,10,9,90.0,90.3,31,28,185,168,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/fur/,2020-06-17 12:49:53.723911+00:00,,9,0,0.0,0,0.0,0,0
Frisian,fy,10,9,90.0,90.3,31,28,185,168,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,10,9,90.0,90.3,31,28,185,168,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,10,9,90.0,90.3,31,28,185,168,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/gl/,2023-05-03 11:37:19.333565+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,10,5,50.0,51.6,31,16,185,98,52.9,0,0.0,1,10.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,10,9,90.0,90.3,31,28,185,168,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,10,9,90.0,90.3,31,28,185,168,90.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ha/,2020-07-21 23:58:46.234139+00:00,,9,0,0.0,0,0.0,0,0
Hebrew,he,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/he/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/he/,2023-05-29 05:39:41.677620+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/hr/,2023-07-27 09:28:35.547177+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/hsb/,2023-04-27 14:46:54.377728+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/hu/,2023-07-25 20:00:11.164619+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/hy/,2023-05-23 12:11:38.463063+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/id/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/id/,2023-04-28 10:09:47.599873+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/is/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/is/,2023-12-16 11:32:01.913901+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/it/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/it/,2023-07-28 07:35:36.227555+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ja/,2023-05-12 14:12:16.172381+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,10,0,0.0,0.0,31,0,185,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/ka/,2024-05-02 06:46:32.623006+00:00,,10,0,0.0,0,0.0,0,0
Kabyle,kab,10,9,90.0,90.3,31,28,185,168,90.8,1,10.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,10,10,100.0,100.0,31,31,185,185,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/officecfgregistrydataorgopenoffice/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/officecfgregistrydataorgopenoffice/kk/,2023-05-18 16:17:18.076849+00:00,,1,0,0.0,0,0.0,0,0