name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,56184,8907,15.8,3.1,631312,19683,5343559,141898,2.6,306,0.5,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/sq/,https://translations.documentfoundation.org/translate/libo_help-master/-/sq/,2020-02-18 19:28:47.657039+00:00,,54,1,0.1,0,0.0,263,0
Amharic,am,56184,32190,57.2,53.3,631312,336695,5343559,2745014,51.3,269,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/am/,https://translations.documentfoundation.org/translate/libo_help-master/-/am/,2023-02-18 19:49:34.196786+00:00,,73,1,0.1,0,0.0,0,0
Arabic,ar,56184,2184,3.8,1.2,631312,7710,5343559,74161,1.3,11,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/ar/,https://translations.documentfoundation.org/translate/libo_help-master/-/ar/,2023-12-29 09:39:58.130945+00:00,,176,1,0.1,0,0.0,25,0
"Armenian, Classical (Armenia)",xcl,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/xcl/,https://translations.documentfoundation.org/translate/libo_help-master/-/xcl/,,,0,1,0.1,0,0.0,0,0
Asturian,ast,56164,28602,50.9,42.0,631275,265352,5343336,2197197,41.1,328,0.5,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/ast/,https://translations.documentfoundation.org/translate/libo_help-master/-/ast/,2024-05-07 22:53:29.586453+00:00,,238,0,0.0,0,0.0,0,0
axm (generated),axm,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/axm/,https://translations.documentfoundation.org/translate/libo_help-master/-/axm/,,,0,1,0.1,0,0.0,0,0
Basque,eu,56192,50150,89.2,89.6,631322,565835,5343630,4698035,87.9,72,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/eu/,https://translations.documentfoundation.org/translate/libo_help-master/-/eu/,2023-11-04 16:14:22.386657+00:00,,278,1,0.1,0,0.0,0,0
Bengali,bn,56184,22734,40.4,35.9,631312,226693,5343559,1818929,34.0,1575,2.8,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/bn/,https://translations.documentfoundation.org/translate/libo_help-master/-/bn/,2022-12-10 12:06:05.627482+00:00,,1,1,0.1,0,0.0,26,0
Bengali (India),bn_IN,56184,22840,40.6,35.9,631312,227086,5343559,1822182,34.1,1560,2.7,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/-/bn_IN/,2022-12-10 12:06:43.505707+00:00,,81,1,0.1,0,0.0,0,0
Bosnian,bs,56184,13493,24.0,14.0,631312,88959,5343559,771498,14.4,334,0.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/bs/,https://translations.documentfoundation.org/translate/libo_help-master/-/bs/,2023-12-29 09:56:47.755946+00:00,,5,1,0.1,0,0.0,0,0
Bulgarian,bg,56184,52722,93.8,92.6,631312,584679,5343559,4969115,92.9,266,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/bg/,https://translations.documentfoundation.org/translate/libo_help-master/-/bg/,2024-05-09 14:10:08.045279+00:00,,521,1,0.1,0,0.0,0,0
Catalan,ca_VALENCIA,56184,38428,68.3,61.3,631312,387609,5343559,3227032,60.3,456,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/-/ca_VALENCIA/,2024-01-15 07:20:20.848476+00:00,,4178,1,0.1,0,0.0,2,0
Catalan,ca,56164,40607,72.3,65.2,631274,412142,5343326,3458723,64.7,1534,2.7,4163,7.4,,https://translations.documentfoundation.org/projects/libo_help-master/-/ca/,https://translations.documentfoundation.org/translate/libo_help-master/-/ca/,2024-05-08 12:59:28.644000+00:00,,243,0,0.0,0,0.0,83,4
Cherokee,chr,56173,0,0.0,0.0,631293,0,5343444,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/chr/,https://translations.documentfoundation.org/translate/libo_help-master/-/chr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,56178,35181,62.6,59.7,631302,377513,5343496,3088065,57.7,480,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-master/-/zh_Hans/,2023-11-30 16:58:24.218510+00:00,,404,0,0.0,0,0.0,1629,1
Chinese (Traditional),zh_Hant,56184,26408,47.0,41.5,631312,262003,5343559,2125011,39.7,738,1.3,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-master/-/zh_Hant/,2023-12-29 09:32:25.744590+00:00,,4,1,0.1,0,0.0,61,0
Cornish,kw,56178,0,0.0,0.0,631302,0,5343489,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/kw/,https://translations.documentfoundation.org/translate/libo_help-master/-/kw/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,56184,9155,16.2,4.8,631312,30319,5343559,239157,4.4,193,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/hr/,https://translations.documentfoundation.org/translate/libo_help-master/-/hr/,2020-10-18 17:12:45.331083+00:00,,34,1,0.1,0,0.0,5,0
Czech,cs,56177,56004,99.6,99.5,631302,628707,5343500,5322453,99.6,499,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/cs/,https://translations.documentfoundation.org/translate/libo_help-master/-/cs/,2024-05-08 06:42:50.965746+00:00,,289,1,0.1,0,0.0,0,0
Danish,da,56765,48855,86.0,85.8,632375,542709,5351053,4494234,83.9,42,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/da/,https://translations.documentfoundation.org/translate/libo_help-master/-/da/,2024-05-08 10:23:42.636966+00:00,,444,3,0.1,0,0.0,42,16
Dutch,nl,56188,56188,100.0,100.0,631320,631320,5343604,5343604,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/nl/,https://translations.documentfoundation.org/translate/libo_help-master/-/nl/,2024-05-08 06:50:05.556819+00:00,,315,1,0.1,0,0.0,0,0
Dzongkha,dz,56184,23396,41.6,35.1,631312,222115,5343559,1817006,34.0,490,0.8,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/dz/,https://translations.documentfoundation.org/translate/libo_help-master/-/dz/,2023-12-29 09:55:25.182966+00:00,,1,1,0.1,0,0.0,1,0
English,en,57317,57317,100.0,100.0,632988,632988,5355364,5355364,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/en/,https://translations.documentfoundation.org/translate/libo_help-master/-/en/,,,0,56749,99.0,0,0.0,0,33
English (Australia),en_AU,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/-/en_AU/,,,0,1,0.1,0,0.0,0,0
English (South Africa),en_ZA,56184,25804,45.9,40.5,631312,256009,5343559,2078146,38.8,58,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/-/en_ZA/,2023-12-29 09:15:54.922608+00:00,,7,1,0.1,0,0.0,1,0
English (United Kingdom),en_GB,56184,38136,67.8,67.0,631312,423297,5343559,3496575,65.4,0,0.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/-/en_GB/,2022-10-12 20:38:52.634936+00:00,,666,1,0.1,0,0.0,16,0
Esperanto,eo,56186,20373,36.2,26.9,631315,170194,5343574,1437711,26.9,111,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/eo/,https://translations.documentfoundation.org/translate/libo_help-master/-/eo/,2022-08-14 04:31:44.274932+00:00,,297,1,0.1,0,0.0,146,0
Estonian,et,56184,32086,57.1,50.6,631312,320050,5343559,2678463,50.1,668,1.1,162,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/-/et/,https://translations.documentfoundation.org/translate/libo_help-master/-/et/,2023-12-29 09:49:15.295821+00:00,,941,1,0.1,0,0.0,1,1
Finnish,fi,56161,23430,41.7,37.9,631268,239533,5343293,1937652,36.2,173,0.3,59,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/fi/,https://translations.documentfoundation.org/translate/libo_help-master/-/fi/,2024-02-23 21:10:42.010350+00:00,,100,0,0.0,0,0.0,0,1
French,fr,56184,55213,98.2,98.4,631312,621417,5343559,5245237,98.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/fr/,https://translations.documentfoundation.org/translate/libo_help-master/-/fr/,2024-04-16 12:00:42.569479+00:00,,452,1,0.1,0,0.0,0,0
Galician,gl,56184,28803,51.2,42.1,631312,266176,5343559,2203800,41.2,83,0.1,8,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/gl/,https://translations.documentfoundation.org/translate/libo_help-master/-/gl/,2024-04-10 19:34:33.000869+00:00,,242,1,0.1,0,0.0,4,0
Georgian,ka,56184,11749,20.9,10.8,631312,68512,5343559,630927,11.8,285,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ka/,https://translations.documentfoundation.org/translate/libo_help-master/-/ka/,,,0,1,0.1,0,0.0,1,0
German,de,56184,56065,99.7,99.7,631312,629465,5343559,5327533,99.7,31,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/de/,https://translations.documentfoundation.org/translate/libo_help-master/-/de/,2024-05-06 04:18:52.218100+00:00,,592,1,0.1,0,0.0,0,0
Greek,el,56184,55144,98.1,98.3,631312,620677,5343559,5236609,97.9,267,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/el/,https://translations.documentfoundation.org/translate/libo_help-master/-/el/,2024-04-09 13:55:37.150490+00:00,,341,1,0.1,0,0.0,9,0
"Guadeloupean Creole, French",gcf,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/-/gcf/,,,0,1,0.1,0,0.0,0,0
Guaraní (Paraguayan),gug,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/gug/,https://translations.documentfoundation.org/translate/libo_help-master/-/gug/,,,0,1,0.1,0,0.0,1,0
Gujarati,gu,56184,20828,37.0,31.6,631312,199749,5343559,1622733,30.3,13200,23.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/gu/,https://translations.documentfoundation.org/translate/libo_help-master/-/gu/,2023-12-29 09:50:54.810002+00:00,,1,1,0.1,0,0.0,2,0
Haitian,ht,56178,0,0.0,0.0,631302,0,5343489,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ht/,https://translations.documentfoundation.org/translate/libo_help-master/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ha/,https://translations.documentfoundation.org/translate/libo_help-master/-/ha/,,,0,1,0.1,0,0.0,0,0
Hebrew,he,56184,18700,33.2,24.5,631312,155269,5343559,1144322,21.4,14631,26.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/he/,https://translations.documentfoundation.org/translate/libo_help-master/-/he/,2023-12-29 09:53:32.081494+00:00,,84,1,0.1,0,0.0,36,0
Hindi,hi,56184,8899,15.8,5.7,631312,36265,5343559,218262,4.0,151,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/hi/,https://translations.documentfoundation.org/translate/libo_help-master/-/hi/,2019-09-25 17:24:43.146208+00:00,,8,1,0.1,0,0.0,37,0
Hungarian,hu,56184,38189,67.9,63.7,631312,402183,5343559,3246583,60.7,688,1.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/hu/,https://translations.documentfoundation.org/translate/libo_help-master/-/hu/,2023-10-02 19:27:59.760911+00:00,,1288,1,0.1,0,0.0,0,0
hye (generated),hye,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/hye/,https://translations.documentfoundation.org/translate/libo_help-master/-/hye/,,,0,1,0.1,0,0.0,0,0
hyw (generated),hyw,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/-/hyw/,,,0,1,0.1,0,0.0,1,0
Icelandic,is,56184,12497,22.2,6.4,631312,40941,5343559,414015,7.7,254,0.4,63,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/is/,https://translations.documentfoundation.org/translate/libo_help-master/-/is/,2020-02-05 13:00:40.100414+00:00,,54,1,0.1,0,0.0,0,0
Igbo,ig,56178,0,0.0,0.0,631302,0,5343489,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ig/,https://translations.documentfoundation.org/translate/libo_help-master/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,56195,36966,65.7,62.5,631325,394964,5343643,3256074,60.9,229,0.4,81,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/id/,https://translations.documentfoundation.org/translate/libo_help-master/-/id/,2024-01-25 06:18:47.383979+00:00,,539,1,0.1,0,0.0,316,2
Interlingua,ia,56157,3,0.1,0.1,631262,50,5343251,261,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ia/,https://translations.documentfoundation.org/translate/libo_help-master/-/ia/,2024-04-20 01:40:33.831004+00:00,,3,0,0.0,0,0.0,0,0
Inuktitut,iu,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/iu/,https://translations.documentfoundation.org/translate/libo_help-master/-/iu/,,,0,1,0.1,0,0.0,0,0
Italian,it,56191,55065,97.9,98.1,631329,619572,5343681,5227456,97.8,510,0.9,133,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/-/it/,https://translations.documentfoundation.org/translate/libo_help-master/-/it/,2024-05-08 21:53:46.149756+00:00,,1141,1,0.1,0,0.0,83,49
Japanese,ja,56188,27965,49.7,43.4,631325,274446,5343656,2235036,41.8,572,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ja/,https://translations.documentfoundation.org/translate/libo_help-master/-/ja/,2024-05-10 15:45:21.098930+00:00,,167,1,0.1,0,0.0,669,7
Kashubian,csb,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/csb/,https://translations.documentfoundation.org/translate/libo_help-master/-/csb/,,,0,1,0.1,0,0.0,0,0
Khmer (Central),km,56184,27394,48.7,43.9,631312,277745,5343559,2250183,42.1,488,0.8,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/km/,https://translations.documentfoundation.org/translate/libo_help-master/-/km/,,,0,1,0.1,0,0.0,2,0
Korean,ko,56190,27258,48.5,43.4,631323,274237,5343621,2227512,41.6,720,1.2,17,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/ko/,https://translations.documentfoundation.org/translate/libo_help-master/-/ko/,2024-05-03 15:27:48.162738+00:00,,59,1,0.1,0,0.0,221,0
Kurdish (Central),ckb,56184,6,0.1,0.1,631312,15,5343559,112,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/-/ckb/,2020-06-20 11:04:48.727018+00:00,,4,1,0.1,0,0.0,0,0
Lao,lo,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/lo/,https://translations.documentfoundation.org/translate/libo_help-master/-/lo/,,,0,1,0.1,0,0.0,0,0
Latvian,lv,56184,13002,23.1,6.1,631312,38979,5343559,403873,7.5,138,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/lv/,https://translations.documentfoundation.org/translate/libo_help-master/-/lv/,,,0,1,0.1,0,0.0,1,0
Lithuanian,lt,56184,35878,63.8,61.9,631312,391377,5343559,3276935,61.3,145,0.2,7,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/lt/,https://translations.documentfoundation.org/translate/libo_help-master/-/lt/,2023-10-01 17:33:17.473024+00:00,,755,1,0.1,0,0.0,0,0
Lower Sorbian,dsb,56178,22773,40.5,40.0,631302,252910,5343489,2208452,41.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/-/dsb/,2024-05-04 12:55:47.288090+00:00,,584,0,0.0,0,0.0,0,0
Luganda,lg,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/lg/,https://translations.documentfoundation.org/translate/libo_help-master/-/lg/,,,0,1,0.1,0,0.0,0,0
Luxembourgish,lb,56184,250,0.4,0.1,631312,316,5343559,1900,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/lb/,https://translations.documentfoundation.org/translate/libo_help-master/-/lb/,,,0,1,0.1,0,0.0,0,0
Macedonian,mk,56184,24547,43.6,37.2,631312,235438,5343559,1949145,36.4,10189,18.1,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/mk/,https://translations.documentfoundation.org/translate/libo_help-master/-/mk/,2023-12-29 09:20:21.802726+00:00,,1,1,0.1,0,0.0,1,0
Malay,ms,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ms/,https://translations.documentfoundation.org/translate/libo_help-master/-/ms/,,,0,1,0.1,0,0.0,9,0
Nepali,ne,56184,23594,41.9,34.3,631312,217019,5343559,1752373,32.7,282,0.5,158,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/-/ne/,https://translations.documentfoundation.org/translate/libo_help-master/-/ne/,2023-11-03 13:14:50.788701+00:00,,173,1,0.1,0,0.0,110,0
Norwegian Bokmål,nb_NO,56191,56191,100.0,100.0,631239,631239,5342613,5342613,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/-/nb_NO/,2024-05-03 22:05:28.800833+00:00,,1002,1,0.1,0,0.0,0,1
Norwegian Nynorsk,nn,56186,56186,100.0,100.0,631314,631314,5343568,5343568,100.0,625,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/nn/,https://translations.documentfoundation.org/translate/libo_help-master/-/nn/,2024-05-01 17:58:10.756858+00:00,,208,1,0.1,0,0.0,1,0
Oromo,om,56184,25912,46.1,40.5,631312,255989,5343559,2075428,38.8,512,0.9,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/om/,https://translations.documentfoundation.org/translate/libo_help-master/-/om/,2023-12-29 09:47:30.999850+00:00,,3,1,0.1,0,0.0,7,0
Persian,fa,56178,384,0.6,0.3,631300,2193,5343489,22170,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/fa/,https://translations.documentfoundation.org/translate/libo_help-master/-/fa/,2024-02-17 23:29:09.198176+00:00,,233,0,0.0,0,0.0,2,0
Polish,pl,56184,56184,100.0,100.0,631312,631312,5343559,5343559,100.0,208,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/pl/,https://translations.documentfoundation.org/translate/libo_help-master/-/pl/,2024-05-01 11:52:23.397451+00:00,,268,1,0.1,0,0.0,53,0
Portuguese,pt,56184,34666,61.7,57.9,631312,365603,5343559,3014323,56.4,226,0.4,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/pt/,https://translations.documentfoundation.org/translate/libo_help-master/-/pt/,2023-12-31 17:33:58.821194+00:00,,197,1,0.1,0,0.0,40,0
Portuguese (Brazil),pt_BR,56684,56641,99.9,99.8,631829,630741,5347100,5338380,99.8,277,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/-/pt_BR/,2024-05-06 18:30:10.131022+00:00,,340,4,0.1,0,0.0,0,8
Romanian,ro,56184,161,0.2,0.1,631312,569,5343559,4170,0.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ro/,https://translations.documentfoundation.org/translate/libo_help-master/-/ro/,2019-12-24 10:39:14.967982+00:00,,8,1,0.1,0,0.0,13,0
Russian,ru,56185,33722,60.0,48.2,631315,304642,5343579,2580007,48.2,240,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/ru/,https://translations.documentfoundation.org/translate/libo_help-master/-/ru/,2023-12-29 09:41:20.689179+00:00,,700,1,0.1,0,0.0,800,1
Santali,sat_OLCK,21,0,0.0,0.0,40,0,238,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/sat_OLCK/,https://translations.documentfoundation.org/translate/libo_help-master/-/sat_OLCK/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,56178,0,0.0,0.0,631302,0,5343489,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/-/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,56174,71,0.1,0.1,631294,131,5343450,1032,0.1,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/skr/,https://translations.documentfoundation.org/translate/libo_help-master/-/skr/,2023-11-24 13:07:28.597393+00:00,,55,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,56184,1,0.1,0.1,631312,1,5343559,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/-/st-LS/,,,0,1,0.1,0,0.0,0,0
Sidamo,sid,56184,23175,41.2,36.0,631312,227621,5343559,1845257,34.5,470,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/sid/,https://translations.documentfoundation.org/translate/libo_help-master/-/sid/,2023-12-29 09:42:29.851086+00:00,,7,1,0.1,0,0.0,0,0
Sinhala,si,56184,7973,14.1,6.5,631312,41248,5343559,407045,7.6,169,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/si/,https://translations.documentfoundation.org/translate/libo_help-master/-/si/,2023-12-29 09:43:17.278379+00:00,,2,1,0.1,0,0.0,0,0
Slovak,sk,56184,23142,41.1,32.8,631312,207670,5343559,1680213,31.4,299,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/sk/,https://translations.documentfoundation.org/translate/libo_help-master/-/sk/,2023-12-29 09:37:00.265850+00:00,,105,1,0.1,0,0.0,12,0
Slovenian,sl,56184,34379,61.1,58.4,631312,368752,5343559,3012843,56.3,269,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/sl/,https://translations.documentfoundation.org/translate/libo_help-master/-/sl/,2020-07-27 14:38:02.341048+00:00,,8,1,0.1,0,0.0,1,0
Spanish,es,56159,45390,80.8,75.2,631265,475179,5343277,3948557,73.8,225,0.4,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/es/,https://translations.documentfoundation.org/translate/libo_help-master/-/es/,2024-05-08 11:59:11.627626+00:00,,203,0,0.0,0,0.0,1311,17
Sundanese,su,56173,5,0.1,0.1,631293,26,5343444,300,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/-/su/,https://translations.documentfoundation.org/translate/libo_help-master/-/su/,2024-05-07 10:28:39.017760+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,56184,28091,49.9,45.0,631312,284184,5343559,2305002,43.1,383,0.6,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/-/sv/,https://translations.documentfoundation.org/translate/libo_help-master/-/sv/,2024-04-30 17:07:01.534036+00:00,,197,1,0.1,0,0.0,2,0