name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,406,4,0.9,0.3,4681,18,45156,348,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,406,42,10.3,7.8,4681,368,45156,3597,7.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ast/,2023-11-11 07:36:50.769321+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,406,406,100.0,100.0,4681,4681,45156,45156,100.0,4,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/bg/,2024-02-23 07:04:46.913618+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,406,406,100.0,100.0,4681,4681,45156,45156,100.0,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ca/,2024-04-24 13:38:16.675112+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,406,311,76.6,65.6,4681,3075,45156,28848,63.8,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,406,406,100.0,100.0,4681,4681,45156,45156,100.0,9,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,406,392,96.5,96.4,4681,4517,45156,41968,92.9,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/da/,2024-06-05 06:19:09.653711+00:00,,1,0,0.0,0,0.0,0,0
German,de,406,406,100.0,100.0,4681,4681,45156,45156,100.0,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/de/,2024-01-22 04:50:32.367038+00:00,,4,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,406,406,100.0,100.0,4681,4681,45156,45156,100.0,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,406,406,100.0,100.0,4681,4681,45156,45156,100.0,13,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/el/,2024-02-02 16:28:58.686308+00:00,,1,0,0.0,0,0.0,0,0
English,en,406,406,100.0,100.0,4681,4681,45156,45156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/en/,,,0,406,100.0,0,0.0,0,0
English (Australia),en_AU,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,406,365,89.9,90.4,4681,4234,45156,39389,87.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,406,2,0.4,0.1,4681,2,45156,22,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,406,313,77.0,66.0,4681,3094,45156,28647,63.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/es/,2024-03-12 08:15:12.909377+00:00,,6,0,0.0,0,0.0,1,0
Estonian,et,406,19,4.6,1.4,4681,68,45156,676,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,406,406,100.0,100.0,4681,4681,45156,45156,100.0,6,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,406,2,0.4,0.1,4681,6,45156,177,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/fa/,2023-09-28 22:47:55.875099+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,406,2,0.4,0.2,4681,11,45156,149,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,406,406,100.0,100.0,4681,4681,45156,45156,100.0,9,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,406,29,7.1,5.8,4681,273,45156,2595,5.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,406,406,100.0,100.0,4681,4681,45156,45156,100.0,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,406,90,22.1,24.8,4681,1164,45156,10321,22.8,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/hu/,2023-09-30 13:25:31.870203+00:00,,80,0,0.0,0,0.0,0,0
hye (generated),hye,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,406,193,47.5,39.5,4681,1850,45156,16202,35.8,5,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,406,406,100.0,100.0,4681,4681,45156,45156,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/it/,2024-01-13 17:18:34.204251+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,406,89,21.9,17.9,4681,840,45156,7939,17.5,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ja/,2024-05-13 10:02:54.548241+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,406,6,1.4,2.0,4681,96,45156,961,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ko/,2024-04-22 03:57:59.788172+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,406,331,81.5,75.7,4681,3546,45156,32844,72.7,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,406,23,5.6,1.1,4681,53,45156,377,0.8,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,406,406,100.0,100.0,4681,4681,45156,45156,100.0,5,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,406,17,4.1,4.7,4681,224,45156,2378,5.2,8,1.9,9,2.2,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ne/,2023-11-03 13:14:50.768901+00:00,,1,0,0.0,0,0.0,4,0
Dutch,nl,406,406,100.0,100.0,4681,4681,45156,45156,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,406,406,100.0,100.0,4681,4681,45156,45156,100.0,7,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,406,406,100.0,100.0,4681,4681,45156,45156,100.0,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/pl/,2024-01-21 21:25:15.419169+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,406,269,66.2,53.3,4681,2495,45156,22360,49.5,5,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,406,406,100.0,100.0,4681,4681,45156,45156,100.0,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,406,44,10.8,3.9,4681,183,45156,2226,4.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,406,1,0.2,0.1,4681,2,45156,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,406,262,64.5,56.5,4681,2649,45156,23653,52.3,4,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,406,14,3.4,4.2,4681,200,45156,1992,4.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,406,8,1.9,0.3,4681,18,45156,124,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,406,34,8.3,8.6,4681,404,45156,3696,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,406,104,25.6,17.6,4681,827,45156,7616,16.8,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,406,0,0.0,0.0,4681,0,45156,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicpython/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicpython/ur/,,,0,0,0.0,0,0.0,0,0