name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,259,233,89.9,76.2,1631,1244,19755,16590,83.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/am/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,259,30,11.5,6.3,1631,104,19755,2066,10.4,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,259,240,92.6,83.8,1631,1368,19755,17254,87.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ast/,2024-01-22 16:42:02.491872+00:00,,31,0,0.0,0,0.0,0,0
axm (generated),axm,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,259,259,100.0,100.0,1631,1631,19755,19755,100.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/bg/,2024-03-06 14:27:00.980253+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,259,173,66.7,56.4,1631,920,19755,8796,44.5,21,8.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,259,173,66.7,56.4,1631,920,19755,8796,44.5,20,7.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/bn_IN/,2021-11-19 12:06:58.093197+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,259,207,79.9,62.9,1631,1027,19755,14240,72.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,259,105,40.5,20.8,1631,340,19755,10558,53.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,259,248,95.7,92.4,1631,1508,19755,18312,92.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ca/,2023-03-26 16:42:51.037969+00:00,,2,0,0.0,0,0.0,4,0
Catalan,ca_VALENCIA,259,248,95.7,92.4,1631,1508,19755,18312,92.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ca_VALENCIA/,2023-08-10 13:18:31.933275+00:00,,9,0,0.0,0,0.0,0,0
Cherokee,chr,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,259,259,100.0,100.0,1631,1631,19755,19755,100.0,39,15.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/cs/,2023-10-11 21:10:08.666835+00:00,,11,0,0.0,0,0.0,0,0
Kashubian,csb,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,259,245,94.5,86.2,1631,1406,19755,17482,88.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/da/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/da/,2024-05-04 15:52:09.864399+00:00,,2,0,0.0,0,0.0,0,0
German,de,259,259,100.0,100.0,1631,1631,19755,19755,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/de/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/de/,2024-02-11 05:30:33.069861+00:00,,8,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,259,259,100.0,100.0,1631,1631,19755,19755,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/dsb/,2023-09-14 17:52:16.096141+00:00,,5,0,0.0,0,0.0,0,0
Dzongkha,dz,259,209,80.6,60.8,1631,992,19755,14212,71.9,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,259,259,100.0,100.0,1631,1631,19755,19755,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/el/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/el/,2023-09-28 10:59:39.818297+00:00,,5,0,0.0,0,0.0,0,0
English,en,259,259,100.0,100.0,1631,1631,19755,19755,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/en/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/en/,,,0,259,100.0,0,0.0,0,0
English (Australia),en_AU,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,259,248,95.7,90.0,1631,1469,19755,17988,91.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/en_GB/,2022-07-08 15:34:27.540495+00:00,,3,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,259,223,86.1,68.3,1631,1114,19755,15537,78.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,259,242,93.4,82.3,1631,1343,19755,17124,86.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/eo/,2021-08-16 04:09:16.260768+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,259,250,96.5,95.0,1631,1550,19755,18566,93.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/es/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/es/,2024-03-06 10:35:09.997252+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,259,239,92.2,81.6,1631,1332,19755,17056,86.3,50,19.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/et/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/et/,2020-03-18 19:41:35.417997+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,259,248,95.7,90.0,1631,1469,19755,17988,91.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/eu/,2022-10-04 20:28:05.379353+00:00,,20,0,0.0,0,0.0,0,0
Persian,fa,259,2,0.7,0.9,1631,15,19755,176,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/fa/,2023-09-12 20:30:29.755712+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,259,230,88.8,75.1,1631,1225,19755,16464,83.3,3,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/fi/,2022-09-30 14:58:09.005367+00:00,,1,0,0.0,0,0.0,0,0
French,fr,259,259,100.0,100.0,1631,1631,19755,19755,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/fr/,2023-09-14 12:29:15.791005+00:00,,6,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,259,248,95.7,90.0,1631,1469,19755,17988,91.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/gl/,2022-08-24 12:13:02.408580+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,259,210,81.0,60.8,1631,992,19755,14532,73.5,85,32.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,259,135,52.1,44.2,1631,722,19755,4499,22.7,103,39.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/he/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,259,116,44.7,35.3,1631,576,19755,3346,16.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,259,51,19.6,5.7,1631,93,19755,527,2.6,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,259,259,100.0,100.0,1631,1631,19755,19755,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/hsb/,2024-02-06 21:25:49.878139+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,259,239,92.2,81.6,1631,1332,19755,17056,86.3,49,18.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/hu/,2021-09-05 21:03:48.486802+00:00,,6,0,0.0,0,0.0,0,0
hye (generated),hye,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,259,258,99.6,99.3,1631,1621,19755,19607,99.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/id/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/id/,2023-11-09 11:03:28.426912+00:00,,5,0,0.0,0,0.0,0,0
Igbo,ig,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,259,193,74.5,42.5,1631,694,19755,12879,65.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/is/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,259,259,100.0,100.0,1631,1631,19755,19755,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/it/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/it/,2024-01-15 21:43:58.220640+00:00,,6,0,0.0,0,0.0,0,0
Inuktitut,iu,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,259,230,88.8,74.4,1631,1214,19755,16399,83.0,24,9.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ja/,2024-04-16 13:50:49.725519+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,259,210,81.0,60.8,1631,992,19755,14527,73.5,5,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,259,228,88.0,74.3,1631,1212,19755,16378,82.9,36,13.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/km/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,259,233,89.9,76.2,1631,1244,19755,16590,83.9,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,259,1,0.3,0.1,1631,1,19755,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,259,239,92.2,81.6,1631,1332,19755,17056,86.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/lt/,2020-05-17 22:28:29.661566+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,259,92,35.5,17.1,1631,279,19755,1554,7.8,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,259,217,83.7,68.4,1631,1117,19755,14914,75.4,11,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,259,259,100.0,100.0,1631,1631,19755,19755,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/nb_NO/,2023-09-14 10:39:02.557524+00:00,,5,0,0.0,0,0.0,0,0
Nepali,ne,259,210,81.0,63.1,1631,1030,19755,14505,73.4,10,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,259,259,100.0,100.0,1631,1631,19755,19755,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/nl/,2023-10-26 08:17:48.523848+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,259,259,100.0,100.0,1631,1631,19755,19755,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/nn/,2023-10-15 18:17:04.257228+00:00,,6,0,0.0,0,0.0,0,0
Oromo,om,259,217,83.7,68.6,1631,1120,19755,14818,75.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/om/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,259,259,100.0,100.0,1631,1631,19755,19755,100.0,24,9.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/pl/,2024-01-21 21:10:56.883721+00:00,,1,0,0.0,0,0.0,1,0
Portuguese,pt,259,243,93.8,83.2,1631,1358,19755,17225,87.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/pt/,2021-11-05 23:41:14.216584+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,259,259,100.0,100.0,1631,1631,19755,19755,100.0,48,18.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/pt_BR/,2023-10-01 13:11:31.159891+00:00,,5,0,0.0,0,0.0,0,0
Romanian,ro,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,259,246,94.9,86.3,1631,1409,19755,17614,89.1,7,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ru/,2023-01-30 11:11:38.093708+00:00,,5,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,259,143,55.2,30.1,1631,491,19755,11768,59.5,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/si/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,259,226,87.2,72.2,1631,1178,19755,16205,82.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,259,218,84.1,65.8,1631,1074,19755,15302,77.4,34,13.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/sk/,2023-06-11 19:59:10.649362+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,259,234,90.3,76.3,1631,1245,19755,16598,84.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,259,75,28.9,11.3,1631,185,19755,1117,5.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,259,0,0.0,0.0,1631,0,19755,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/su/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,259,232,89.5,76.0,1631,1241,19755,16570,83.8,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,259,230,88.8,75.1,1631,1225,19755,16464,83.3,53,20.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,259,70,27.0,11.9,1631,195,19755,6115,30.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textswriter04/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textswriter04/tg/,,,0,0,0.0,0,0.0,0,0