name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,108,84,77.7,66.3,940,624,5845,3854,65.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ab/,2024-05-05 09:44:52.298228+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/af/,2022-10-14 13:55:11.148151+00:00,,53,0,0.0,0,0.0,0,0
Amharic,am,108,58,53.7,39.5,940,372,5845,2278,38.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/am/,2022-11-12 18:59:31.927807+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,108,5,4.6,0.5,940,5,5845,28,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/an/,2022-01-17 09:57:12.850582+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ar/,2023-08-10 14:14:43.108331+00:00,,54,0,0.0,0,0.0,0,0
Assamese,as,108,55,50.9,36.5,940,344,5845,2105,36.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/as/,2021-05-11 11:05:26.762854+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ast/,2024-05-03 05:25:45.846376+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,108,43,39.8,36.9,940,347,5845,2139,36.5,24,22.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/bg/,2022-07-14 22:20:56.801507+00:00,,29,0,0.0,0,0.0,0,0
Bambara,bm,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,108,40,37.0,32.3,940,304,5845,1898,32.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,108,44,40.7,37.5,940,353,5845,2176,37.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/bn_IN/,2021-11-16 13:52:26.794375+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,108,43,39.8,36.9,940,347,5845,2139,36.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,108,43,39.8,36.9,940,347,5845,2139,36.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/bs/,2020-06-21 11:33:33.539156+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ca/,2024-04-27 09:37:48.960026+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ca_VALENCIA/,2023-08-10 13:08:13.460363+00:00,,64,0,0.0,0,0.0,0,0
Chechen,ce,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,108,13,12.0,1.3,940,13,5845,67,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ckb/,2021-02-05 07:55:58.675045+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/cs/,2022-07-28 21:17:15.052309+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,108,33,30.5,15.6,940,147,5845,975,16.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/csb/,2021-05-01 15:05:45.471316+00:00,,21,0,0.0,0,0.0,0,0
Welsh,cy,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/cy/,2022-07-11 11:06:06.293518+00:00,,55,0,0.0,0,0.0,0,0
Danish,da,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/da/,2024-05-27 04:14:13.016839+00:00,,5,0,0.0,0,0.0,0,0
German,de,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/de/,2024-04-14 04:32:46.012173+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,108,38,35.1,30.8,940,290,5845,1797,30.7,2,1.8,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/dsb/,2023-11-28 01:45:29.307957+00:00,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,108,3,2.7,1.8,940,17,5845,100,1.7,0,0.0,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/el/,2023-11-26 01:45:22.149776+00:00,,0,0,0.0,0,0.0,0,0
English,en,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/en/,,,0,108,100.0,0,0.0,0,0
English (Australia),en_AU,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/en_GB/,2022-08-06 15:56:44.084494+00:00,,50,0,0.0,0,0.0,6,0
English (South Africa),en_ZA,108,39,36.1,30.7,940,289,5845,1808,30.9,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/eo/,2022-08-07 23:56:37.532452+00:00,,32,0,0.0,0,0.0,1,0
Spanish,es,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/es/,2022-10-19 03:55:25.356903+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,108,57,52.7,38.9,940,366,5845,2243,38.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/et/,2021-04-12 18:01:57.846133+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/eu/,2022-07-30 07:44:09.672555+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,108,59,54.6,43.1,940,406,5845,2510,42.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/fa/,2024-03-26 11:32:31.566138+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,108,92,85.1,77.3,940,727,5845,4481,76.6,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/fi/,2023-07-28 13:30:05.252895+00:00,,2,0,0.0,0,0.0,0,0
French,fr,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/fr/,2022-08-04 13:30:47.355993+00:00,,52,0,0.0,0,0.0,0,0
Friulian,fur,108,14,12.9,2.0,940,19,5845,104,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/fur/,2021-06-30 16:06:30.317254+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,108,59,54.6,43.0,940,405,5845,2483,42.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/fy/,2023-02-18 20:00:03.656868+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,108,57,52.7,38.9,940,366,5845,2243,38.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ga/,2021-03-07 15:09:38.247055+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,108,62,57.4,47.2,940,444,5845,2757,47.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/gd/,2022-08-15 22:15:04.897882+00:00,,18,0,0.0,0,0.0,0,0
Galician,gl,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/gl/,2022-07-24 20:42:40.984792+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,108,42,38.8,35.2,940,331,5845,2038,34.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,108,5,4.6,2.7,940,26,5845,154,2.6,0,0.0,2,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,108,3,2.7,3.5,940,33,5845,185,3.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ha/,2020-08-05 02:55:42.974937+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/he/,2023-05-29 05:42:13.835786+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,108,40,37.0,32.3,940,304,5845,1898,32.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,108,67,62.0,53.2,940,501,5845,3091,52.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/hr/,2023-08-11 11:31:02.305946+00:00,,10,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/hsb/,2023-11-27 01:45:24.802353+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/hu/,2022-09-11 09:40:52.533771+00:00,,51,0,0.0,0,0.0,0,0
Armenian,hy,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/hy/,2023-05-24 07:44:22.495949+00:00,,47,0,0.0,0,0.0,0,0
hye (generated),hye,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,108,13,12.0,1.3,940,13,5845,67,1.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ia/,2024-04-16 00:25:34.920404+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/id/,2023-09-16 11:24:36.865634+00:00,,1,0,0.0,0,0.0,1,0
Igbo,ig,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/is/,2023-01-31 16:06:42.783377+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/it/,2023-07-07 16:54:30.790411+00:00,,26,0,0.0,0,0.0,8,1
Inuktitut,iu,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,108,65,60.1,46.0,940,433,5845,2650,45.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ja/,2024-05-20 07:15:05.639601+00:00,,2,0,0.0,0,0.0,42,0
Javanese,jv,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ka/,2024-05-31 01:45:06.231604+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,108,56,51.8,38.2,940,360,5845,2206,37.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/kab/,2022-05-20 17:26:29.022831+00:00,,13,0,0.0,0,0.0,1,0
Kazakh,kk,108,108,100.0,100.0,940,940,5845,5845,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/kk/,2022-12-23 16:11:04.698869+00:00,,36,0,0.0,0,0.0,0,0
Greenlandic,kl,108,0,0.0,0.0,940,0,5845,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,108,42,38.8,35.2,940,331,5845,2038,34.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,108,39,36.1,30.7,940,289,5845,1808,30.9,0,0.0,1,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,108,42,38.8,35.2,940,331,5845,2038,34.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/kn/,,,0,0,0.0,0,0.0,3,0
Korean,ko,108,57,52.7,38.9,940,366,5845,2243,38.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/connectivitymessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/connectivitymessages/ko/,2023-07-05 16:04:57.465767+00:00,,1,0,0.0,0,0.0,0,0