name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,2269,1488,65.5,54.3,31853,17314,252889,127931,50.5,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/am/,2020-02-03 12:53:21.663044+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,2269,97,4.2,0.5,31853,191,252889,1324,0.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ar/,2022-01-12 06:55:26.243911+00:00,,2,0,0.0,0,0.0,0,0
Asturian,ast,2269,1489,65.6,53.3,31853,16978,252889,126751,50.1,24,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ast/,2024-05-21 19:28:18.521722+00:00,,8,0,0.0,0,0.0,0,0
axm (generated),axm,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2269,2269,100.0,100.0,31853,31853,252889,252889,100.0,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/bg/,2024-05-30 21:08:53.037724+00:00,,7,0,0.0,0,0.0,0,0
Bengali,bn,2269,1376,60.6,49.8,31853,15888,252889,115481,45.6,58,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2269,1376,60.6,49.8,31853,15888,252889,115481,45.6,57,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/bn_IN/,2021-11-19 12:11:10.110161+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,2269,1332,58.7,46.9,31853,14940,252889,109432,43.2,52,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2269,586,25.8,6.9,31853,2200,252889,18133,7.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2269,1814,79.9,75.4,31853,24049,252889,181955,71.9,155,6.8,239,10.5,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ca/,2024-05-19 18:37:16.050656+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2269,1730,76.2,71.6,31853,22818,252889,169252,66.9,18,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ca_VALENCIA/,2023-08-10 13:15:49.684923+00:00,,63,0,0.0,0,0.0,0,0
Cherokee,chr,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2269,2269,100.0,100.0,31853,31853,252889,252889,100.0,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/cs/,2024-05-30 09:45:11.826643+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,2269,2089,92.0,94.5,31853,30103,252889,232048,91.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/da/,2024-05-29 12:26:14.421380+00:00,,10,0,0.0,0,0.0,0,1
German,de,2269,2262,99.6,99.5,31853,31721,252889,251788,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/de/,2024-03-24 05:27:38.264199+00:00,,21,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2269,2269,100.0,100.0,31853,31853,252889,252889,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/dsb/,2024-05-27 15:40:59.585694+00:00,,7,0,0.0,0,0.0,0,0
Dzongkha,dz,2269,1346,59.3,48.3,31853,15405,252889,112838,44.6,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2269,2245,98.9,98.7,31853,31441,252889,249019,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/el/,2023-12-21 08:34:59.863704+00:00,,1,0,0.0,0,0.0,0,0
English,en,2269,2269,100.0,100.0,31853,31853,252889,252889,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/en/,,,0,2269,100.0,0,0.0,0,0
English (Australia),en_AU,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2269,1931,85.1,88.7,31853,28257,252889,211513,83.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/en_GB/,2022-06-11 11:48:27.934331+00:00,,6,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2269,1389,61.2,50.6,31853,16131,252889,117932,46.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2269,651,28.6,6.5,31853,2076,252889,16599,6.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/eo/,2020-05-18 04:48:09.392204+00:00,,7,0,0.0,0,0.0,1,0
Spanish,es,2269,1715,75.5,65.0,31853,20732,252889,157026,62.0,13,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/es/,2024-05-19 18:36:26.895471+00:00,,1,0,0.0,0,0.0,1,0
Estonian,et,2269,1454,64.0,53.4,31853,17040,252889,125729,49.7,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/et/,2020-07-14 08:44:41.769941+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,2269,2099,92.5,94.7,31853,30191,252889,233333,92.2,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/eu/,2023-10-11 15:59:15.440119+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,2269,2,0.1,0.1,31853,5,252889,70,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/fa/,2023-09-28 22:48:33.396105+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2269,1430,63.0,51.7,31853,16489,252889,120622,47.6,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/fi/,2023-01-19 21:13:29.771828+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2269,2245,98.9,98.7,31853,31441,252889,249019,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/fr/,2024-01-09 17:15:28.394696+00:00,,1,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2269,1372,60.4,47.1,31853,15011,252889,110424,43.6,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/gl/,2024-04-10 19:32:55.154968+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,2269,1218,53.6,46.0,31853,14670,252889,106158,41.9,741,32.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2269,1023,45.0,31.5,31853,10064,252889,63282,25.0,818,36.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2269,604,26.6,5.5,31853,1780,252889,10707,4.2,6,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2269,622,27.4,3.8,31853,1220,252889,10502,4.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2269,2269,100.0,100.0,31853,31853,252889,252889,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/hsb/,2024-05-27 15:40:48.663891+00:00,,8,0,0.0,0,0.0,0,1
Haitian,ht,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2269,2009,88.5,91.5,31853,29164,252889,219727,86.8,31,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/hu/,2023-09-30 21:18:03.866992+00:00,,18,0,0.0,0,0.0,0,0
hye (generated),hye,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2269,1754,77.3,72.2,31853,23012,252889,173226,68.4,6,0.2,8,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/id/,2022-06-25 06:52:29.993725+00:00,,4,0,0.0,0,0.0,0,0
Igbo,ig,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2269,726,31.9,4.9,31853,1578,252889,15469,6.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2269,2245,98.9,98.7,31853,31441,252889,249019,98.4,19,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/it/,2024-01-25 16:52:52.397975+00:00,,1,0,0.0,0,0.0,4,0
Inuktitut,iu,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2269,1405,61.9,51.0,31853,16260,252889,119371,47.2,10,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ja/,2024-05-27 09:11:37.238059+00:00,,5,0,0.0,0,0.0,23,0
Georgian,ka,2269,475,20.9,8.7,31853,2789,252889,21828,8.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2269,1424,62.7,51.7,31853,16475,252889,120514,47.6,10,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2269,1395,61.4,50.9,31853,16214,252889,118578,46.8,30,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2269,21,0.9,0.1,31853,31,252889,160,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2269,1195,52.6,53.3,31853,17000,252889,126349,49.9,9,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/lt/,2021-01-25 12:05:20.762429+00:00,,13,0,0.0,0,0.0,0,0
Latvian,lv,2269,850,37.4,7.5,31853,2389,252889,22662,8.9,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2269,1372,60.4,49.7,31853,15860,252889,115976,45.8,696,30.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2269,2269,100.0,100.0,31853,31853,252889,252889,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/nb_NO/,2024-05-28 11:11:18.641154+00:00,,9,0,0.0,0,0.0,0,0
Nepali,ne,2269,1349,59.4,48.6,31853,15482,252889,111056,43.9,26,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2269,2269,100.0,100.0,31853,31853,252889,252889,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/nl/,2024-05-30 09:45:12.414887+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2269,2269,100.0,100.0,31853,31853,252889,252889,100.0,38,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/nn/,2024-05-28 12:28:27.348316+00:00,,7,0,0.0,0,0.0,0,0
Oromo,om,2269,1387,61.1,50.6,31853,16132,252889,117870,46.6,126,5.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2269,2269,100.0,100.0,31853,31853,252889,252889,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/pl/,2024-05-27 17:53:26.979148+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,2269,1583,69.7,61.3,31853,19549,252889,144471,57.1,11,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/pt/,2021-03-17 23:14:30.393119+00:00,,6,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,2269,2269,100.0,100.0,31853,31853,252889,252889,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/pt_BR/,2024-05-30 21:08:53.657740+00:00,,7,0,0.0,0,0.0,0,0
Romanian,ro,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2269,1460,64.3,51.8,31853,16525,252889,122153,48.3,14,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/ru/,2023-03-03 13:27:48.432972+00:00,,3,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2269,555,24.4,10.9,31853,3486,252889,28400,11.2,16,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/si/,2020-07-27 14:07:26.229435+00:00,,1,0,0.0,0,0.0,0,0
Sidamo,sid,2269,1389,61.2,49.4,31853,15748,252889,114829,45.4,121,5.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/sid/,2020-10-30 11:24:29.879632+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,2269,982,43.2,23.7,31853,7560,252889,57115,22.5,7,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/sk/,2023-03-08 09:00:31.658490+00:00,,1,0,0.0,0,0.0,0,0
Saraiki,skr,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2269,1751,77.1,72.5,31853,23098,252889,173609,68.6,9,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2269,628,27.6,4.0,31853,1275,252889,7673,3.0,8,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,2269,0,0.0,0.0,31853,0,252889,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2269,1424,62.7,51.7,31853,16475,252889,120514,47.6,27,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared02/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared02/sv/,2022-01-10 13:04:20.794960+00:00,,1,0,0.0,0,0.0,0,0