name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ab/,2023-05-08 07:08:40.055001+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/af/,2020-05-19 11:19:52.023585+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ast/,2023-12-01 11:26:51.588939+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ckb/,2020-06-20 07:21:50.384191+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/de/,2021-03-12 18:42:06.926075+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,2,1,50.0,12.5,16,2,128,15,11.7,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/es/,2019-10-21 09:03:22.933292+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/fa/,2021-02-24 01:33:51.253550+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/fur/,2020-06-17 10:38:42.637707+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,16,16,128,128,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ha/,2020-07-20 05:06:47.287544+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/hy/,2023-05-23 10:55:43.116645+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/id/,2023-04-09 03:32:50.787369+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ja/,2021-11-25 03:38:11.214695+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ka/,2024-05-02 04:29:33.384726+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,1,50.0,12.5,16,2,128,15,11.7,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,2,1,50.0,12.5,16,2,128,15,11.7,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2,0,0.0,0.0,16,0,128,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2,1,50.0,12.5,16,2,128,15,11.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,16,16,128,128,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceactivex/lt/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceactivex/lt/,,,0,0,0.0,0,0.0,0,0