name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,66,62,93.9,79.4,248,197,2061,1683,81.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ab/,2023-05-30 09:39:01.486657+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/af/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/af/,2023-02-12 07:51:05.271397+00:00,,7,0,0.0,0,0.0,0,0
Amharic,am,66,59,89.3,69.3,248,172,2061,1516,73.5,17,25.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/am/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,66,2,3.0,1.2,248,3,2061,26,1.2,0,0.0,2,3.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/an/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ar/,2023-08-09 14:33:16.661007+00:00,,3,0,0.0,0,0.0,0,0
Assamese,as,66,58,87.8,67.7,248,168,2061,1479,71.7,1,1.5,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/as/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ast/,2023-04-07 04:13:48.554815+00:00,,27,0,0.0,0,0.0,0,0
axm (generated),axm,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,66,1,1.5,0.8,248,2,2061,22,1.0,0,0.0,2,3.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/az/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/be/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/bg/,2022-12-30 21:37:39.985991+00:00,,7,0,0.0,0,0.0,0,0
Bambara,bm,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,66,39,59.0,41.9,248,104,2061,944,45.8,1,1.5,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,66,59,89.3,69.3,248,172,2061,1516,73.5,6,9.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,66,39,59.0,41.9,248,104,2061,944,45.8,0,0.0,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/br/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,66,26,39.3,27.4,248,68,2061,624,30.2,0,0.0,12,18.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ca/,2022-12-22 08:12:09.059413+00:00,,7,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ca_VALENCIA/,2023-08-10 13:12:44.813980+00:00,,7,0,0.0,0,0.0,0,0
Chechen,ce,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,3,4.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,66,55,83.3,63.7,248,158,2061,1399,67.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ckb/,2020-06-15 06:43:05.962411+00:00,,42,0,0.0,0,0.0,0,0
Czech,cs,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/cs/,2022-12-21 20:30:08.049396+00:00,,7,0,0.0,0,0.0,0,0
Kashubian,csb,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/cy/,2022-12-23 12:17:20.944120+00:00,,7,0,0.0,0,0.0,0,0
Danish,da,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/da/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/da/,2024-05-10 20:22:37.440620+00:00,,4,0,0.0,0,0.0,0,0
German,de,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/de/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/de/,2022-12-23 05:09:51.350055+00:00,,8,0,0.0,0,0.0,0,0
Dogri,dgo,66,39,59.0,41.1,248,102,2061,906,43.9,17,25.7,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/dsb/,2023-04-10 13:09:09.862487+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,66,29,43.9,29.4,248,73,2061,669,32.4,0,0.0,12,18.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/el/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/el/,2023-01-02 08:31:51.515532+00:00,,7,0,0.0,0,0.0,0,0
English,en,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/en/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/en/,,,0,66,100.0,0,0.0,0,0
English (Australia),en_AU,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,66,39,59.0,41.9,248,104,2061,944,45.8,0,0.0,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/eo/,2023-02-17 00:24:33.354137+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/es/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/es/,2023-08-15 00:10:10.116759+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/et/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/eu/,2022-12-22 07:45:14.181310+00:00,,8,0,0.0,0,0.0,0,0
Persian,fa,66,61,92.4,78.6,248,195,2061,1664,80.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/fa/,2024-02-11 17:43:57.166749+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,66,63,95.4,85.8,248,213,2061,1831,88.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/fi/,2023-02-02 20:46:18.310539+00:00,,1,0,0.0,0,0.0,0,0
French,fr,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/fr/,2022-12-29 09:36:11.642659+00:00,,8,0,0.0,0,0.0,0,0
Friulian,fur,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/gl/,2023-01-10 21:32:14.435422+00:00,,7,0,0.0,0,0.0,0,0
Gujarati,gu,66,59,89.3,69.3,248,172,2061,1516,73.5,1,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,66,59,89.3,69.3,248,172,2061,1516,73.5,1,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/he/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/he/,2024-04-07 07:24:12.911346+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,66,48,72.7,52.8,248,131,2061,1145,55.5,0,0.0,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/hr/,2023-07-27 09:48:31.355820+00:00,,7,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/hsb/,2022-12-21 20:36:01.555978+00:00,,9,0,0.0,0,0.0,0,0
Haitian,ht,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/hu/,2022-12-30 08:57:42.972547+00:00,,7,0,0.0,0,0.0,0,0
Armenian,hy,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/hy/,2023-06-03 14:19:31.944367+00:00,,69,0,0.0,0,0.0,0,0
hye (generated),hye,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,66,1,1.5,0.8,248,2,2061,15,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ia/,2024-05-23 00:07:11.284731+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/id/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/id/,2023-04-09 07:05:34.926044+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/is/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/is/,2023-02-01 16:26:57.971522+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/it/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/it/,2023-01-07 18:54:43.251001+00:00,,7,0,0.0,0,0.0,0,0
Inuktitut,iu,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,66,60,90.9,72.5,248,180,2061,1564,75.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ja/,2024-05-19 13:48:44.244771+00:00,,1,0,0.0,0,0.0,5,0
Javanese,jv,66,1,1.5,0.4,248,1,2061,11,0.5,0,0.0,2,3.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ka/,2024-05-02 16:48:58.542898+00:00,,61,0,0.0,0,0.0,0,0
Kabyle,kab,66,59,89.3,69.3,248,172,2061,1516,73.5,5,7.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,66,66,100.0,100.0,248,248,2061,2061,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/kk/,2022-12-22 14:47:30.483007+00:00,,9,0,0.0,0,0.0,0,0
Greenlandic,kl,66,1,1.5,0.4,248,1,2061,11,0.5,0,0.0,5,7.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,66,58,87.8,67.7,248,168,2061,1479,71.7,4,6.0,1,1.5,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/km/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,66,39,59.0,41.9,248,104,2061,944,45.8,0,0.0,8,12.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,66,59,89.3,69.3,248,172,2061,1516,73.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,66,36,54.5,36.2,248,90,2061,811,39.3,0,0.0,10,15.1,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,66,15,22.7,16.1,248,40,2061,337,16.3,4,6.0,21,31.8,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,66,0,0.0,0.0,248,0,2061,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/sysuidesktopshare/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/sysuidesktopshare/ky/,,,0,0,0.0,0,0.0,0,0