name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,123,81,65.8,64.2,805,517,7373,4995,67.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,123,16,13.0,6.3,805,51,7373,597,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,123,80,65.0,62.4,805,503,7373,4762,64.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ast/,2024-01-15 07:54:04.918687+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,123,123,100.0,100.0,805,805,7373,7373,100.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/bg/,2024-02-26 14:20:36.862938+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,123,46,37.3,51.5,805,415,7373,3267,44.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,123,46,37.3,51.5,805,415,7373,3267,44.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,123,45,36.5,50.6,805,408,7373,3233,43.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,123,9,7.3,1.6,805,13,7373,189,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,123,119,96.7,98.1,805,790,7373,7289,98.8,2,1.6,3,2.4,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ca/,2024-04-10 14:20:22.208299+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,123,111,90.2,80.7,805,650,7373,6247,84.7,2,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,123,123,100.0,100.0,805,805,7373,7373,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/cs/,2023-09-30 11:28:49.064502+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,123,116,94.3,91.5,805,737,7373,6800,92.2,2,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/da/,,,0,0,0.0,0,0.0,0,0
German,de,123,123,100.0,100.0,805,805,7373,7373,100.0,2,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/de/,2024-02-06 04:40:32.152734+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,123,123,100.0,100.0,805,805,7373,7373,100.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,123,46,37.3,51.5,805,415,7373,3267,44.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,123,123,100.0,100.0,805,805,7373,7373,100.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/el/,,,0,0,0.0,0,0.0,0,0
English,en,123,123,100.0,100.0,805,805,7373,7373,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/en/,,,0,123,100.0,0,0.0,0,0
English (Australia),en_AU,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,123,116,94.3,91.5,805,737,7373,6800,92.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,123,46,37.3,51.5,805,415,7373,3267,44.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,123,50,40.6,53.1,805,428,7373,3378,45.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,123,119,96.7,92.2,805,743,7373,6876,93.2,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/es/,2023-12-28 08:02:26.888493+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,123,113,91.8,84.8,805,683,7373,6379,86.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,123,118,95.9,97.0,805,781,7373,7095,96.2,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,123,2,1.6,1.4,805,12,7373,76,1.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,123,69,56.0,59.7,805,481,7373,4074,55.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,123,123,100.0,100.0,805,805,7373,7373,100.0,6,4.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,123,116,94.3,91.5,805,737,7373,6800,92.2,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,123,46,37.3,51.5,805,415,7373,3267,44.3,32,26.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,123,32,26.0,45.2,805,364,7373,2294,31.1,18,14.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,123,23,18.6,31.5,805,254,7373,1466,19.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,123,9,7.3,2.7,805,22,7373,253,3.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,123,123,100.0,100.0,805,805,7373,7373,100.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,123,107,86.9,76.7,805,618,7373,5962,80.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,123,102,82.9,76.5,805,616,7373,5868,79.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,123,102,82.9,76.5,805,616,7373,5868,79.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,123,123,100.0,100.0,805,805,7373,7373,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,123,56,45.5,55.0,805,443,7373,3500,47.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ja/,2024-05-16 12:37:23.612782+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,123,45,36.5,49.9,805,402,7373,3170,42.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,123,47,38.2,52.0,805,419,7373,3287,44.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,123,48,39.0,52.7,805,425,7373,3325,45.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,123,120,97.5,99.2,805,799,7373,7327,99.3,0,0.0,3,2.4,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,123,31,25.2,12.4,805,100,7373,1357,18.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,123,46,37.3,51.5,805,415,7373,3267,44.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,123,123,100.0,100.0,805,805,7373,7373,100.0,2,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,123,48,39.0,52.7,805,425,7373,3325,45.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,123,123,100.0,100.0,805,805,7373,7373,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/nl/,2023-10-23 08:26:27.053235+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,123,123,100.0,100.0,805,805,7373,7373,100.0,2,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,123,46,37.3,51.5,805,415,7373,3267,44.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,123,123,100.0,100.0,805,805,7373,7373,100.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/pl/,2024-01-22 22:38:13.793876+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,123,115,93.4,86.0,805,693,7373,6486,87.9,3,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,123,123,100.0,100.0,805,805,7373,7373,100.0,3,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,123,117,95.1,96.7,805,779,7373,7043,95.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,123,40,32.5,49.1,805,396,7373,2828,38.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,123,47,38.2,52.0,805,419,7373,3287,44.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,123,48,39.0,52.7,805,425,7373,3325,45.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,123,85,69.1,69.8,805,562,7373,5323,72.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,123,9,7.3,1.9,805,16,7373,101,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,123,48,39.0,52.7,805,425,7373,3325,45.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,123,48,39.0,52.7,805,425,7373,3325,45.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,123,47,38.2,52.0,805,419,7373,3287,44.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,123,58,47.1,62.9,805,507,7373,3835,52.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/tr/,,,0,0,0.0,0,0.0,8,0
Uyghur,ug,123,47,38.2,52.0,805,419,7373,3287,44.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,123,123,100.0,100.0,805,805,7373,7373,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/uk/,2024-01-20 19:45:40.420076+00:00,,5,0,0.0,0,0.0,0,0
Urdu,ur,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,123,46,37.3,51.5,805,415,7373,3267,44.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,123,0,0.0,0.0,805,0,7373,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,123,94,76.4,77.1,805,621,7373,5702,77.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,123,47,38.2,52.0,805,419,7373,3287,44.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw/zh_Hant/,,,0,0,0.0,0,0.0,0,0
