name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,891,280,31.4,12.4,7336,910,47055,4570,9.7,12,1.3,37,4.1,,https://translations.documentfoundation.org/projects/libo_online/-/ab/,https://translations.documentfoundation.org/translate/libo_online/-/ab/,2020-09-11 08:10:51.634366+00:00,,5,0,0.0,0,0.0,5,0
Afrikaans,af,892,892,100.0,100.0,7338,7338,47068,47068,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/af/,https://translations.documentfoundation.org/translate/libo_online/-/af/,2020-12-03 04:49:46.535072+00:00,,141,0,0.0,0,0.0,0,0
Albanian,sq,891,101,11.3,3.9,7336,289,47055,1335,2.8,3,0.3,56,6.2,,https://translations.documentfoundation.org/projects/libo_online/-/sq/,https://translations.documentfoundation.org/translate/libo_online/-/sq/,2020-09-11 08:12:29.261170+00:00,,4,0,0.0,0,0.0,2,0
Amharic,am,891,410,46.0,26.5,7336,1945,47055,10724,22.7,6,0.6,35,3.9,,https://translations.documentfoundation.org/projects/libo_online/-/am/,https://translations.documentfoundation.org/translate/libo_online/-/am/,2020-09-11 08:10:55.216519+00:00,,10,0,0.0,0,0.0,0,0
Angika,anp,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/anp/,https://translations.documentfoundation.org/translate/libo_online/-/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,891,355,39.8,24.1,7336,1771,47055,9665,20.5,8,0.8,36,4.0,,https://translations.documentfoundation.org/projects/libo_online/-/ar/,https://translations.documentfoundation.org/translate/libo_online/-/ar/,2020-09-11 08:10:57.498337+00:00,,5,0,0.0,0,0.0,0,0
Aragonese,an,891,37,4.1,0.8,7336,65,47055,394,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/an/,https://translations.documentfoundation.org/translate/libo_online/-/an/,2020-08-04 04:51:40.519206+00:00,,15,0,0.0,0,0.0,48,0
Armenian,hy,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/hy/,https://translations.documentfoundation.org/translate/libo_online/-/hy/,,,0,0,0.0,0,0.0,3,0
Assamese,as,891,1,0.1,0.1,7336,1,47055,9,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/as/,https://translations.documentfoundation.org/translate/libo_online/-/as/,2020-02-03 13:11:53.699356+00:00,,1,0,0.0,0,0.0,0,0
Asturian,ast,891,286,32.0,11.1,7336,818,47055,5035,10.7,0,0.0,79,8.8,,https://translations.documentfoundation.org/projects/libo_online/-/ast/,https://translations.documentfoundation.org/translate/libo_online/-/ast/,2020-09-30 18:19:45.843046+00:00,,9,0,0.0,0,0.0,0,0
Azerbaijani,az,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/az/,https://translations.documentfoundation.org/translate/libo_online/-/az/,,,0,0,0.0,0,0.0,14,0
Bambara,bm,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/bm/,https://translations.documentfoundation.org/translate/libo_online/-/bm/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1004,1004,100.0,100.0,7462,7462,47902,47902,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/eu/,https://translations.documentfoundation.org/translate/libo_online/-/eu/,2020-10-24 21:36:01.455805+00:00,,15,0,0.0,0,0.0,0,0
Bavarian,bar,891,20,2.2,0.9,7336,68,47055,440,0.9,0,0.0,2,0.2,,https://translations.documentfoundation.org/projects/libo_online/-/bar/,https://translations.documentfoundation.org/translate/libo_online/-/bar/,2020-09-11 08:09:13.308686+00:00,,13,0,0.0,0,0.0,0,0
Belarusian,be,891,61,6.8,2.4,7336,177,47055,768,1.6,0,0.0,18,2.0,,https://translations.documentfoundation.org/projects/libo_online/-/be/,https://translations.documentfoundation.org/translate/libo_online/-/be/,2020-09-11 08:11:02.039458+00:00,,2,0,0.0,0,0.0,3,0
Bengali,bn,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/bn/,https://translations.documentfoundation.org/translate/libo_online/-/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/bn_IN/,https://translations.documentfoundation.org/translate/libo_online/-/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,891,9,1.0,0.4,7336,32,47055,146,0.3,0,0.0,31,3.4,,https://translations.documentfoundation.org/projects/libo_online/-/brx/,https://translations.documentfoundation.org/translate/libo_online/-/brx/,2020-09-11 08:11:07.841966+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,891,99,11.1,4.1,7336,303,47055,1671,3.5,7,0.7,111,12.4,,https://translations.documentfoundation.org/projects/libo_online/-/bs/,https://translations.documentfoundation.org/translate/libo_online/-/bs/,2020-09-11 08:09:25.838113+00:00,,8,0,0.0,0,0.0,0,0
Breton,br,891,12,1.3,0.4,7336,34,47055,147,0.3,0,0.0,52,5.8,,https://translations.documentfoundation.org/projects/libo_online/-/br/,https://translations.documentfoundation.org/translate/libo_online/-/br/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,891,891,100.0,100.0,7336,7336,47055,47055,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/bg/,https://translations.documentfoundation.org/translate/libo_online/-/bg/,2020-10-01 22:14:47.398652+00:00,,13,0,0.0,0,0.0,0,0
Burmese,my,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/my/,https://translations.documentfoundation.org/translate/libo_online/-/my/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,891,891,100.0,100.0,7336,7336,47055,47055,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/ca/,https://translations.documentfoundation.org/translate/libo_online/-/ca/,2020-09-30 18:18:37.888964+00:00,,13,0,0.0,0,0.0,0,1
Catalan,ca_VALENCIA,891,848,95.1,97.7,7336,7172,47055,46068,97.9,4,0.4,14,1.5,,https://translations.documentfoundation.org/projects/libo_online/-/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_online/-/ca_VALENCIA/,2020-09-11 08:11:09.843473+00:00,,124,0,0.0,0,0.0,0,0
Chechen,ce,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/ce/,https://translations.documentfoundation.org/translate/libo_online/-/ce/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,893,756,84.6,66.4,7339,4874,47075,30288,64.3,8,0.8,3,0.3,,https://translations.documentfoundation.org/projects/libo_online/-/zh_Hans/,https://translations.documentfoundation.org/translate/libo_online/-/zh_Hans/,2020-09-28 22:27:51.148725+00:00,,39,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,906,644,71.0,40.0,7354,2947,47186,17066,36.1,7,0.7,22,2.4,,https://translations.documentfoundation.org/projects/libo_online/-/zh_Hant/,https://translations.documentfoundation.org/translate/libo_online/-/zh_Hant/,2020-09-29 15:32:55.901993+00:00,,21,0,0.0,0,0.0,9,0
Croatian,hr,891,660,74.0,44.6,7336,3273,47055,19332,41.0,0,0.0,30,3.3,,https://translations.documentfoundation.org/projects/libo_online/-/hr/,https://translations.documentfoundation.org/translate/libo_online/-/hr/,2020-09-11 08:11:37.298109+00:00,,111,0,0.0,0,0.0,0,0
Czech,cs,1171,1171,100.0,100.0,7768,7768,49816,49816,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/cs/,https://translations.documentfoundation.org/translate/libo_online/-/cs/,2020-10-07 20:47:39.270463+00:00,,13,0,0.0,0,0.0,0,0
Danish,da,900,884,98.2,99.3,7345,7300,47128,46812,99.3,1,0.1,6,0.6,,https://translations.documentfoundation.org/projects/libo_online/-/da/,https://translations.documentfoundation.org/translate/libo_online/-/da/,2020-09-11 08:11:14.345231+00:00,,149,0,0.0,0,0.0,2,0
Dogri,dgo,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/dgo/,https://translations.documentfoundation.org/translate/libo_online/-/dgo/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,891,693,77.7,50.6,7336,3716,47055,22145,47.0,0,0.0,15,1.6,,https://translations.documentfoundation.org/projects/libo_online/-/nl/,https://translations.documentfoundation.org/translate/libo_online/-/nl/,2020-09-11 08:12:10.536178+00:00,,15,0,0.0,0,0.0,71,0
Dzongkha,dz,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/dz/,https://translations.documentfoundation.org/translate/libo_online/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,1507,1507,100.0,100.0,8152,8152,52377,52377,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/en/,https://translations.documentfoundation.org/translate/libo_online/-/en/,,,0,1507,100.0,0,0.0,0,1
English (Australia),en_AU,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/en_AU/,https://translations.documentfoundation.org/translate/libo_online/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/en_ZA/,https://translations.documentfoundation.org/translate/libo_online/-/en_ZA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,891,891,100.0,100.0,7336,7336,47055,47055,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/en_GB/,https://translations.documentfoundation.org/translate/libo_online/-/en_GB/,2020-10-01 10:07:02.100103+00:00,,13,0,0.0,0,0.0,0,0
Esperanto,eo,928,928,100.0,100.0,7391,7391,47453,47453,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/eo/,https://translations.documentfoundation.org/translate/libo_online/-/eo/,2020-11-13 08:00:50.582408+00:00,,15,0,0.0,0,0.0,0,0
Estonian,et,891,16,1.7,0.5,7336,40,47055,273,0.5,0,0.0,17,1.9,,https://translations.documentfoundation.org/projects/libo_online/-/et/,https://translations.documentfoundation.org/translate/libo_online/-/et/,2020-09-11 08:09:41.077535+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,891,291,32.6,18.0,7336,1324,47055,8274,17.5,1,0.1,71,7.9,,https://translations.documentfoundation.org/projects/libo_online/-/fi/,https://translations.documentfoundation.org/translate/libo_online/-/fi/,2020-09-11 08:11:26.655108+00:00,,7,0,0.0,0,0.0,0,0
French,fr,891,891,100.0,100.0,7336,7336,47055,47055,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/fr/,https://translations.documentfoundation.org/translate/libo_online/-/fr/,2020-10-01 11:30:47.275663+00:00,,47,0,0.0,0,0.0,17,0
Frisian,fy,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_online/-/fy/,https://translations.documentfoundation.org/translate/libo_online/-/fy/,2020-07-29 08:46:04.480645+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/fur/,https://translations.documentfoundation.org/translate/libo_online/-/fur/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,891,419,47.0,28.4,7336,2086,47055,11741,24.9,12,1.3,36,4.0,,https://translations.documentfoundation.org/projects/libo_online/-/gd/,https://translations.documentfoundation.org/translate/libo_online/-/gd/,2020-09-11 08:11:32.436918+00:00,,5,0,0.0,0,0.0,0,0
Galician,gl,891,885,99.3,99.8,7336,7326,47055,46995,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/gl/,https://translations.documentfoundation.org/translate/libo_online/-/gl/,2020-09-22 21:57:11.283754+00:00,,15,0,0.0,0,0.0,1,0
Garhwali,gbm,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/gbm/,https://translations.documentfoundation.org/translate/libo_online/-/gbm/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/ka/,https://translations.documentfoundation.org/translate/libo_online/-/ka/,,,0,0,0.0,0,0.0,0,0
German,de,891,891,100.0,100.0,7336,7336,47055,47055,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/de/,https://translations.documentfoundation.org/translate/libo_online/-/de/,2020-10-03 04:17:37.143626+00:00,,13,0,0.0,0,0.0,0,0
Greek,el,891,891,100.0,100.0,7336,7336,47055,47055,100.0,7,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/el/,https://translations.documentfoundation.org/translate/libo_online/-/el/,2020-10-24 08:46:01.829366+00:00,,44,0,0.0,0,0.0,0,0
Greenlandic,kl,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/kl/,https://translations.documentfoundation.org/translate/libo_online/-/kl/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,891,39,4.3,0.7,7336,57,47055,358,0.7,0,0.0,19,2.1,,https://translations.documentfoundation.org/projects/libo_online/-/gug/,https://translations.documentfoundation.org/translate/libo_online/-/gug/,2020-09-11 08:09:49.515194+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/gu/,https://translations.documentfoundation.org/translate/libo_online/-/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,891,613,68.7,39.2,7336,2879,47055,16623,35.3,6,0.6,25,2.8,,https://translations.documentfoundation.org/projects/libo_online/-/he/,https://translations.documentfoundation.org/translate/libo_online/-/he/,2020-09-11 08:11:35.678370+00:00,,21,0,0.0,0,0.0,10,1
Hindi,hi,891,282,31.6,17.2,7336,1266,47055,7002,14.8,9,1.0,57,6.3,,https://translations.documentfoundation.org/projects/libo_online/-/hi/,https://translations.documentfoundation.org/translate/libo_online/-/hi/,2020-09-11 08:11:36.435107+00:00,,5,0,0.0,0,0.0,0,0
Hungarian,hu,891,701,78.6,43.7,7336,3213,47055,18920,40.2,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_online/-/hu/,https://translations.documentfoundation.org/translate/libo_online/-/hu/,2020-09-30 17:37:19.483099+00:00,,11,0,0.0,0,0.0,0,0
Icelandic,is,891,721,80.9,44.2,7336,3246,47055,19284,40.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/is/,https://translations.documentfoundation.org/translate/libo_online/-/is/,2020-10-12 16:02:16.097532+00:00,,20,0,0.0,0,0.0,0,0
Indonesian,id,1090,1086,99.6,99.2,7549,7490,48407,47991,99.1,0,0.0,4,0.3,,https://translations.documentfoundation.org/projects/libo_online/-/id/,https://translations.documentfoundation.org/translate/libo_online/-/id/,2020-12-03 05:19:30.913241+00:00,,95,0,0.0,0,0.0,0,0
Irish,ga,891,86,9.6,2.7,7336,203,47055,967,2.0,0,0.0,49,5.4,,https://translations.documentfoundation.org/projects/libo_online/-/ga/,https://translations.documentfoundation.org/translate/libo_online/-/ga/,2020-09-11 08:11:30.964063+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,891,891,100.0,100.0,7336,7336,47055,47055,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/it/,https://translations.documentfoundation.org/translate/libo_online/-/it/,2020-10-25 11:12:41.948176+00:00,,15,0,0.0,0,0.0,2,0
Japanese,ja,891,382,42.8,25.3,7336,1861,47055,10233,21.7,7,0.7,36,4.0,,https://translations.documentfoundation.org/projects/libo_online/-/ja/,https://translations.documentfoundation.org/translate/libo_online/-/ja/,2020-09-11 08:11:42.978091+00:00,,20,0,0.0,0,0.0,137,0
Javanese,jv,891,96,10.7,2.7,7336,199,47055,1010,2.1,0,0.0,50,5.6,,https://translations.documentfoundation.org/projects/libo_online/-/jv/,https://translations.documentfoundation.org/translate/libo_online/-/jv/,2020-09-11 08:11:43.735482+00:00,,5,0,0.0,0,0.0,0,0
Kabyle,kab,891,342,38.3,18.4,7336,1350,47055,7740,16.4,0,0.0,16,1.7,,https://translations.documentfoundation.org/projects/libo_online/-/kab/,https://translations.documentfoundation.org/translate/libo_online/-/kab/,2020-09-11 08:11:45.262001+00:00,,127,0,0.0,0,0.0,0,0
Kannada,kn,891,46,5.1,1.7,7336,128,47055,500,1.0,2,0.2,31,3.4,,https://translations.documentfoundation.org/projects/libo_online/-/kn/,https://translations.documentfoundation.org/translate/libo_online/-/kn/,2020-09-11 08:11:49.281712+00:00,,1,0,0.0,0,0.0,0,0
Kashmiri,ks,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/ks/,https://translations.documentfoundation.org/translate/libo_online/-/ks/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,891,130,14.5,5.7,7336,419,47055,2270,4.8,0,0.0,62,6.9,,https://translations.documentfoundation.org/projects/libo_online/-/kk/,https://translations.documentfoundation.org/translate/libo_online/-/kk/,2020-09-11 08:11:46.029126+00:00,,4,0,0.0,0,0.0,0,0
Khmer (Central),km,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/km/,https://translations.documentfoundation.org/translate/libo_online/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/rw/,https://translations.documentfoundation.org/translate/libo_online/-/rw/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/kok/,https://translations.documentfoundation.org/translate/libo_online/-/kok/,,,0,0,0.0,0,0.0,0,0
Korean,ko,891,492,55.2,33.3,7336,2446,47055,13969,29.6,8,0.8,32,3.5,,https://translations.documentfoundation.org/projects/libo_online/-/ko/,https://translations.documentfoundation.org/translate/libo_online/-/ko/,2020-09-11 08:11:50.056388+00:00,,22,0,0.0,0,0.0,260,0
Kurdish (Northern),kmr_LATN,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_online/-/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/ky/,https://translations.documentfoundation.org/translate/libo_online/-/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,891,198,22.2,7.0,7336,516,47055,3021,6.4,3,0.3,23,2.5,,https://translations.documentfoundation.org/projects/libo_online/-/lo/,https://translations.documentfoundation.org/translate/libo_online/-/lo/,2020-09-11 08:10:07.812444+00:00,,3,0,0.0,0,0.0,0,0
Latvian,lv,891,190,21.3,8.1,7336,595,47055,3085,6.5,6,0.6,101,11.3,,https://translations.documentfoundation.org/projects/libo_online/-/lv/,https://translations.documentfoundation.org/translate/libo_online/-/lv/,2020-09-11 08:11:59.669013+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,891,109,12.2,4.5,7336,334,47055,1907,4.0,0,0.0,133,14.9,,https://translations.documentfoundation.org/projects/libo_online/-/lt/,https://translations.documentfoundation.org/translate/libo_online/-/lt/,2020-09-11 08:10:09.014031+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,891,676,75.8,41.9,7336,3076,47055,17803,37.8,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_online/-/dsb/,https://translations.documentfoundation.org/translate/libo_online/-/dsb/,2020-10-01 19:32:50.575820+00:00,,11,0,0.0,0,0.0,0,0
Luxembourgish,lb,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/lb/,https://translations.documentfoundation.org/translate/libo_online/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/mk/,https://translations.documentfoundation.org/translate/libo_online/-/mk/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/mai/,https://translations.documentfoundation.org/translate/libo_online/-/mai/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,891,1,0.1,0.1,7336,1,47055,9,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/ml/,https://translations.documentfoundation.org/translate/libo_online/-/ml/,2020-02-03 13:04:06.352233+00:00,,1,0,0.0,0,0.0,11,0
Maltese,mt,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/mt/,https://translations.documentfoundation.org/translate/libo_online/-/mt/,,,0,0,0.0,0,0.0,0,0
Manipuri,mni,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/mni/,https://translations.documentfoundation.org/translate/libo_online/-/mni/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/mr/,https://translations.documentfoundation.org/translate/libo_online/-/mr/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,891,54,6.0,2.2,7336,167,47055,817,1.7,0,0.0,33,3.7,,https://translations.documentfoundation.org/projects/libo_online/-/mn/,https://translations.documentfoundation.org/translate/libo_online/-/mn/,2020-09-11 08:12:02.751837+00:00,,1,0,0.0,0,0.0,0,0
Nahuatl,nah,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/nah/,https://translations.documentfoundation.org/translate/libo_online/-/nah/,,,0,0,0.0,0,0.0,1,0
Ndebele (Southern),nr,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/nr/,https://translations.documentfoundation.org/translate/libo_online/-/nr/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,891,424,47.5,28.8,7336,2116,47055,12007,25.5,27,3.0,35,3.9,,https://translations.documentfoundation.org/projects/libo_online/-/ne/,https://translations.documentfoundation.org/translate/libo_online/-/ne/,2020-09-11 08:12:08.213207+00:00,,5,0,0.0,0,0.0,0,0
N’Ko,nqo,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/nqo/,https://translations.documentfoundation.org/translate/libo_online/-/nqo/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,891,875,98.2,99.3,7336,7291,47055,46739,99.3,2,0.2,6,0.6,,https://translations.documentfoundation.org/projects/libo_online/-/nb_NO/,https://translations.documentfoundation.org/translate/libo_online/-/nb_NO/,2020-09-11 08:12:07.865538+00:00,,11,0,0.0,0,0.0,3,0
Norwegian Nynorsk,nn,891,437,49.0,29.6,7336,2173,47055,12366,26.2,4,0.4,37,4.1,,https://translations.documentfoundation.org/projects/libo_online/-/nn/,https://translations.documentfoundation.org/translate/libo_online/-/nn/,2020-09-12 11:02:36.439646+00:00,,9,0,0.0,0,0.0,41,0
Occitan,oc,891,249,27.9,11.6,7336,855,47055,4213,8.9,0,0.0,29,3.2,,https://translations.documentfoundation.org/projects/libo_online/-/oc/,https://translations.documentfoundation.org/translate/libo_online/-/oc/,2020-09-11 08:12:14.259976+00:00,,3,0,0.0,0,0.0,2,0
Odia,or,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/or/,https://translations.documentfoundation.org/translate/libo_online/-/or/,,,0,0,0.0,0,0.0,0,0
Oromo,om,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/om/,https://translations.documentfoundation.org/translate/libo_online/-/om/,,,0,0,0.0,0,0.0,0,0
Papiamento,pap_CW,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/pap_CW/,https://translations.documentfoundation.org/translate/libo_online/-/pap_CW/,,,0,0,0.0,0,0.0,2,0
Pedi,nso,891,0,0.0,0.0,7336,0,47055,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_online/-/nso/,https://translations.documentfoundation.org/translate/libo_online/-/nso/,,,0,0,0.0,0,0.0,0,0