name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,1,50.0,15.3,13,2,92,13,14.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ab/,,,0,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ckb/,2020-06-07 09:11:15.772550+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/cy/,2020-01-01 15:46:53.958759+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/de/,2022-11-14 17:37:34.463161+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,2,2,100.0,100.0,13,13,92,92,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/dsb/,2024-01-01 21:43:30.604848+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,2,2,100.0,100.0,13,13,92,92,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/fi/,2020-09-11 16:12:59.520158+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/fur/,2020-06-17 10:36:45.997358+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,1,50.0,15.3,13,2,92,13,14.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ha/,2020-07-20 06:09:37.594731+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/hsb/,2024-01-01 21:45:06.702409+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/hy/,2023-05-23 10:54:58.943645+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ia/,2024-05-23 00:13:45.367104+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/id/,2021-05-18 18:05:50.530616+00:00,,3,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ja/,2022-03-30 17:15:06.928189+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ka/,2024-05-02 04:31:04.692849+00:00,,3,0,0.0,0,0.0,0,0
Kabyle,kab,2,1,50.0,15.3,13,2,92,13,14.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,2,2,100.0,100.0,13,13,92,92,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,13,0,92,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,1,50.0,15.3,13,2,92,13,14.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourceonlineupdate/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourceonlineupdate/lb/,,,0,0,0.0,0,0.0,0,0