name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,122,94,77.0,72.9,348,254,2587,1842,71.2,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,122,117,95.9,96.5,348,336,2587,2498,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/bg/,2024-05-09 08:05:37.781693+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,122,20,16.3,8.0,348,28,2587,207,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,122,115,94.2,93.3,348,325,2587,2409,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,122,17,13.9,7.1,348,25,2587,183,7.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,122,75,61.4,59.4,348,207,2587,1497,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,122,122,100.0,100.0,348,348,2587,2587,100.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,122,122,100.0,100.0,348,348,2587,2587,100.0,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,122,2,1.6,2.2,348,8,2587,61,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/da/,2024-05-07 14:16:48.445134+00:00,,2,0,0.0,0,0.0,0,0
German,de,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,122,20,16.3,8.0,348,28,2587,207,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/el/,,,0,0,0.0,0,0.0,0,0
English,en,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/en/,,,0,122,100.0,0,0.0,0,0
English (Australia),en_AU,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,122,121,99.1,99.4,348,346,2587,2574,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,122,20,16.3,8.0,348,28,2587,207,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,122,95,77.8,78.7,348,274,2587,2026,78.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,122,115,94.2,93.3,348,325,2587,2409,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,122,121,99.1,99.4,348,346,2587,2574,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/fa/,2024-02-17 23:29:09.187774+00:00,,121,0,0.0,0,0.0,0,0
Finnish,fi,122,121,99.1,99.4,348,346,2587,2574,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,122,122,100.0,100.0,348,348,2587,2587,100.0,6,4.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,122,13,10.6,5.1,348,18,2587,138,5.3,6,4.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,122,88,72.1,67.5,348,235,2587,1733,66.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,122,13,10.6,5.1,348,18,2587,138,5.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,122,108,88.5,85.0,348,296,2587,2168,83.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,122,120,98.3,98.8,348,344,2587,2560,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,122,112,91.8,91.6,348,319,2587,2352,90.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,122,120,98.3,98.8,348,344,2587,2560,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ja/,2024-05-13 09:55:58.105701+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,122,6,4.9,1.7,348,6,2587,59,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,122,75,61.4,59.4,348,207,2587,1497,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ko/,2024-04-25 05:12:48.656841+00:00,,3,0,0.0,0,0.0,0,0
Cornish,kw,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,122,115,94.2,93.3,348,325,2587,2409,93.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,122,86,70.4,69.2,348,241,2587,1747,67.5,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,122,20,16.3,8.0,348,28,2587,207,8.0,4,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,122,99,81.1,78.4,348,273,2587,1992,77.0,0,0.0,20,16.3,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/nl/,2024-02-08 11:19:13.330059+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,122,20,16.3,8.0,348,28,2587,207,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,122,120,98.3,98.8,348,344,2587,2560,98.9,4,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,122,122,100.0,100.0,348,348,2587,2587,100.0,4,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,122,75,61.4,59.4,348,207,2587,1497,57.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,122,121,99.1,99.4,348,346,2587,2574,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ru/,,,0,0,0.0,0,0.0,1,0
Santali (Ol Chiki),sat-Olck,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,122,9,7.3,2.5,348,9,2587,66,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,122,21,17.2,10.3,348,36,2587,294,11.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,122,108,88.5,85.0,348,296,2587,2168,83.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,122,105,86.0,85.9,348,299,2587,2203,85.1,0,0.0,2,1.6,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/sv/,2024-04-06 16:36:52.054284+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,122,84,68.8,65.8,348,229,2587,1666,64.3,1,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,122,57,46.7,41.6,348,145,2587,1059,40.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/th/,2024-03-10 00:39:06.032025+00:00,,42,0,0.0,0,0.0,0,0
Turkish,tr,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,122,18,14.7,6.0,348,21,2587,158,6.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,122,122,100.0,100.0,348,348,2587,2587,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,122,120,98.3,98.8,348,344,2587,2560,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,122,20,16.3,8.0,348,28,2587,207,8.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/vi/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,122,0,0.0,0.0,348,0,2587,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/xcl/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,122,121,99.1,99.4,348,346,2587,2574,99.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,122,79,64.7,63.2,348,220,2587,1590,61.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/auxiliary/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-24-2/auxiliary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
