name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,39083,28107,71.9,43.5,173238,75405,1059495,472913,44.6,248,0.6,493,1.2,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ab/,2024-05-05 09:44:52.298228+00:00,,743,44,0.1,0,0.0,1,0
Afrikaans,af,39180,39164,99.9,99.9,173416,173316,1060828,1060270,99.9,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/af/,https://translations.documentfoundation.org/translate/libo_ui-master/-/af/,2024-05-06 07:45:49.633241+00:00,,335,55,0.1,0,0.0,0,0
Albanian,sq,39062,18517,47.4,30.2,173198,52314,1059356,328854,31.0,586,1.5,3174,8.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/sq/,https://translations.documentfoundation.org/translate/libo_ui-master/-/sq/,2023-04-13 02:01:29.522817+00:00,,41,44,0.1,0,0.0,11,1
Amharic,am,39062,34329,87.8,79.0,173198,136964,1059356,841416,79.4,2398,6.1,8,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/am/,https://translations.documentfoundation.org/translate/libo_ui-master/-/am/,2023-02-05 20:12:21.336207+00:00,,357,44,0.1,0,0.0,0,0
Angika,anp,39062,44,0.1,0.1,173198,75,1059356,539,0.1,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/-/anp/,,,0,44,0.1,0,0.0,5,0
Arabic,ar,39062,31362,80.2,61.4,173198,106476,1059356,664775,62.7,455,1.1,892,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ar/,2024-01-15 02:27:35.968719+00:00,,497,44,0.1,0,0.0,14,1
Aragonese,an,38988,3773,9.6,3.6,173092,6262,1058580,37510,3.5,125,0.3,6504,16.6,,https://translations.documentfoundation.org/projects/libo_ui-master/-/an/,https://translations.documentfoundation.org/translate/libo_ui-master/-/an/,2024-04-26 19:15:41.695169+00:00,,98,4,0.1,0,0.0,0,0
Armenian,hy,39129,39129,100.0,100.0,173309,173309,1059989,1059989,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/-/hy/,2024-05-06 05:28:55.095548+00:00,,1506,44,0.1,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,39062,44,0.1,0.1,173198,75,1059356,539,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/xcl/,https://translations.documentfoundation.org/translate/libo_ui-master/-/xcl/,,,0,44,0.1,0,0.0,0,0
Assamese,as,39062,19569,50.0,35.1,173198,60814,1059356,386051,36.4,488,1.2,4874,12.4,,https://translations.documentfoundation.org/projects/libo_ui-master/-/as/,https://translations.documentfoundation.org/translate/libo_ui-master/-/as/,2021-05-13 04:34:29.158544+00:00,,430,44,0.1,0,0.0,1,0
Asturian,ast,39266,28801,73.3,62.1,173558,107803,1061550,670514,63.1,175,0.4,2127,5.4,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ast/,2024-05-08 09:24:42.586794+00:00,,236,2,0.1,0,0.0,0,1
axm (generated),axm,39062,44,0.1,0.1,173198,75,1059356,539,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/-/axm/,,,0,44,0.1,0,0.0,37,0
Azerbaijani,az,39062,1453,3.7,1.6,173198,2834,1059356,17297,1.6,50,0.1,1505,3.8,,https://translations.documentfoundation.org/projects/libo_ui-master/-/az/,https://translations.documentfoundation.org/translate/libo_ui-master/-/az/,2020-11-13 10:44:07.021890+00:00,,1,44,0.1,0,0.0,15,0
Bambara,bm,39062,47,0.1,0.1,173219,78,1059356,557,0.1,4,0.1,23,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/-/bm/,,,0,44,0.1,0,0.0,0,0
Basque,eu,39443,38190,96.8,95.2,173614,165409,1062250,1011882,95.2,11,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/-/eu/,2024-05-01 10:31:47.620073+00:00,,259,44,0.1,0,0.0,0,0
Bavarian,bar,39062,52,0.1,0.1,173198,100,1059356,716,0.1,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/-/bar/,2020-01-28 15:33:01.080923+00:00,,8,44,0.1,0,0.0,0,0
Belarusian,be,39062,26355,67.4,44.6,173198,77311,1059356,489364,46.1,1891,4.8,1060,2.7,,https://translations.documentfoundation.org/projects/libo_ui-master/-/be/,https://translations.documentfoundation.org/translate/libo_ui-master/-/be/,2020-05-19 08:53:35.627946+00:00,,4,44,0.1,0,0.0,44,0
Bengali,bn,39062,16192,41.4,36.9,173198,63956,1059356,391239,36.9,1533,3.9,5899,15.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/-/bn/,2020-11-13 09:54:26.363258+00:00,,7,44,0.1,0,0.0,60,0
Bengali (India),bn_IN,39062,24223,62.0,52.1,173198,90297,1059356,563487,53.1,1387,3.5,2842,7.2,,https://translations.documentfoundation.org/projects/libo_ui-master/-/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/-/bn_IN/,2022-12-10 10:15:02.418828+00:00,,289,44,0.1,0,0.0,50,0
Bodo,brx,39062,12335,31.5,21.4,173198,37114,1059356,229601,21.6,347,0.8,5521,14.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/-/brx/,2020-06-10 12:52:40.023231+00:00,,7,44,0.1,0,0.0,1,0
Bosnian,bs,39062,20729,53.0,41.8,173198,72399,1059356,453795,42.8,441,1.1,4482,11.4,,https://translations.documentfoundation.org/projects/libo_ui-master/-/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/-/bs/,2020-11-13 09:55:29.360034+00:00,,11,44,0.1,0,0.0,3,0
Breton,br,39062,25402,65.0,45.2,173198,78328,1059356,496390,46.8,604,1.5,1575,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/br/,https://translations.documentfoundation.org/translate/libo_ui-master/-/br/,2020-05-19 08:56:22.446491+00:00,,4,44,0.1,0,0.0,5,0
Bulgarian,bg,39062,39062,100.0,100.0,173198,173198,1059356,1059356,100.0,1007,2.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/-/bg/,2024-05-09 14:07:45.106311+00:00,,342,44,0.1,0,0.0,0,3
Burmese,my,39062,15990,40.9,28.4,173219,49324,1059356,310834,29.3,550,1.4,5086,13.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/my/,https://translations.documentfoundation.org/translate/libo_ui-master/-/my/,2022-12-10 11:14:46.120602+00:00,,11,44,0.1,0,0.0,0,0
Catalan,ca,38977,38848,99.6,99.4,173083,172112,1058557,1052748,99.4,12,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ca/,2024-05-08 12:41:21.230657+00:00,,184,3,0.1,0,0.0,16,9
Catalan,ca_VALENCIA,39062,38286,98.0,97.4,173198,168818,1059356,1032237,97.4,609,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ca_VALENCIA/,2023-12-15 09:26:07.098704+00:00,,2381,44,0.1,0,0.0,1,0
Chechen,ce,39062,4341,11.1,4.3,173198,7529,1059356,47059,4.4,141,0.3,3727,9.5,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ce/,2020-11-13 10:44:51.084941+00:00,,1,44,0.1,0,0.0,7,0
Cherokee,chr,39026,37,0.1,0.1,173157,68,1059078,489,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/-/chr/,,,0,37,0.1,0,0.0,0,0
Chinese (Simplified),zh_Hans,39172,38754,98.9,96.8,173280,167815,1059920,1028148,97.0,422,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/zh_Hans/,https://translations.documentfoundation.org/translate/libo_ui-master/-/zh_Hans/,2024-05-02 15:40:22.822332+00:00,,291,9,0.1,0,0.0,3,5
Chinese (Traditional),zh_Hant,39151,39151,100.0,100.0,173305,173305,1060123,1060123,100.0,155,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/zh_Hant/,https://translations.documentfoundation.org/translate/libo_ui-master/-/zh_Hant/,2024-05-06 02:50:57.283998+00:00,,298,44,0.1,0,0.0,4,2
Cornish,kw,39035,42,0.1,0.1,173187,73,1059133,525,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/-/kw/,,,0,42,0.1,0,0.0,0,0
Croatian,hr,39062,31433,80.4,57.0,173198,98804,1059356,626342,59.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/-/hr/,2024-04-23 06:12:21.789758+00:00,,208,44,0.1,0,0.0,1,0
Czech,cs,39335,39335,100.0,100.0,173627,173627,1062153,1062153,100.0,372,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/-/cs/,2024-05-06 18:01:11.030744+00:00,,260,44,0.1,0,0.0,0,0
Danish,da,40068,39303,98.0,96.8,175148,169661,1072437,1039961,96.9,42,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/da/,https://translations.documentfoundation.org/translate/libo_ui-master/-/da/,2024-05-11 15:19:47.138320+00:00,,418,48,0.1,0,0.0,21,12
Dogri,dgo,39062,14914,38.1,26.2,173198,45529,1059356,287394,27.1,8088,20.7,6283,16.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/-/dgo/,2023-06-19 09:06:24.647328+00:00,,8,44,0.1,0,0.0,4,0
Dutch,nl,39083,39083,100.0,100.0,173230,173230,1059559,1059559,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/nl/,https://translations.documentfoundation.org/translate/libo_ui-master/-/nl/,2024-05-08 06:50:18.499426+00:00,,269,44,0.1,0,0.0,0,0
Dzongkha,dz,39062,13738,35.1,31.8,173198,55088,1059356,332002,31.3,616,1.5,6167,15.7,,https://translations.documentfoundation.org/projects/libo_ui-master/-/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/-/dz/,2020-12-04 11:39:50.672475+00:00,,11,44,0.1,0,0.0,0,0
English,en,78673,78673,100.0,100.0,262654,262654,1651189,1651189,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/en/,https://translations.documentfoundation.org/translate/libo_ui-master/-/en/,,,0,78213,99.4,0,0.0,0,46
English (Australia),en_AU,39062,44,0.1,0.1,173198,75,1059356,539,0.1,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/-/en_AU/,,,0,44,0.1,0,0.0,0,0
English (South Africa),en_ZA,39063,16833,43.0,40.5,173199,70224,1059361,425515,40.1,183,0.4,5631,14.4,,https://translations.documentfoundation.org/projects/libo_ui-master/-/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/-/en_ZA/,2023-12-24 09:59:37.187555+00:00,,4,44,0.1,0,0.0,4,0
English (United Kingdom),en_GB,39062,37396,95.7,93.9,173198,162709,1059356,994615,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/-/en_GB/,2022-10-12 20:18:20.384025+00:00,,447,44,0.1,0,0.0,16,0
Esperanto,eo,39411,39062,99.1,98.7,173692,171556,1062791,1049611,98.7,7,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/-/eo/,2024-03-29 06:12:57.110381+00:00,,320,44,0.1,0,0.0,5,1
Estonian,et,39062,35840,91.7,82.4,173198,142775,1059356,879634,83.0,157,0.4,25,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/et/,https://translations.documentfoundation.org/translate/libo_ui-master/-/et/,2022-05-17 17:47:12.542530+00:00,,667,44,0.1,0,0.0,0,0
Finnish,fi,39553,36408,92.0,78.7,173980,137047,1064957,849585,79.7,235,0.5,388,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/-/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/-/fi/,2024-05-03 18:53:01.108024+00:00,,225,5,0.1,0,0.0,3,16
French,fr,53699,53305,99.2,98.9,203063,200893,1260078,1246994,98.9,11,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/-/fr/,2024-04-27 08:16:53.082023+00:00,,389,45,0.1,0,0.0,29,0
Frisian,fy,39062,34761,88.9,77.2,173198,133827,1059356,827710,78.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/-/fy/,2023-07-27 13:19:01.076641+00:00,,453,44,0.1,0,0.0,0,0
Friulian,fur,39062,3671,9.3,11.3,173198,19733,1059356,126059,11.8,9,0.1,71,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/-/fur/,2023-03-05 21:44:50.412738+00:00,,981,44,0.1,0,0.0,12,1
Gaelic,gd,39062,30295,77.5,53.3,173198,92417,1059356,586721,55.3,1497,3.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/-/gd/,2022-08-16 18:06:55.005273+00:00,,471,44,0.1,0,0.0,0,0
Galician,gl,39088,39088,100.0,100.0,173227,173227,1059543,1059543,100.0,10,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/-/gl/,2024-05-08 19:37:44.493063+00:00,,233,44,0.1,0,0.0,5,1
Garhwali,gbm,39062,44,0.1,0.1,173198,75,1059356,539,0.1,0,0.0,32,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/-/gbm/,,,0,44,0.1,0,0.0,0,0
Georgian,ka,39062,24404,62.4,57.5,173214,99710,1059356,605314,57.1,271,0.6,2374,6.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ka/,2024-05-11 20:22:34.226780+00:00,,3476,44,0.1,0,0.0,0,0
German,de,39062,39062,100.0,100.0,173198,173198,1059356,1059356,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/de/,https://translations.documentfoundation.org/translate/libo_ui-master/-/de/,2024-05-06 04:05:52.604876+00:00,,269,44,0.1,0,0.0,0,0
Greek,el,44281,44192,99.7,99.7,179048,178617,1101236,1098596,99.7,4,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/el/,https://translations.documentfoundation.org/translate/libo_ui-master/-/el/,2024-04-20 14:44:42.009839+00:00,,285,46,0.1,0,0.0,6,0
Greenlandic,kl,39062,854,2.1,0.8,173198,1474,1059356,8415,0.7,170,0.4,2390,6.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/-/kl/,2022-12-10 10:29:52.067773+00:00,,13,44,0.1,0,0.0,0,0
"Guadeloupean Creole, French",gcf,39078,74,0.1,0.1,173215,107,1059475,762,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/-/gcf/,2020-03-03 19:07:36.958031+00:00,,31,44,0.1,0,0.0,1,0
Guaraní (Paraguayan),gug,39062,21056,53.9,31.9,173198,55348,1059356,352315,33.2,447,1.1,1845,4.7,,https://translations.documentfoundation.org/projects/libo_ui-master/-/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/-/gug/,2021-01-16 01:57:40.749357+00:00,,47,44,0.1,0,0.0,9,0
Gujarati,gu,39062,22106,56.5,48.1,173198,83471,1059356,517500,48.8,1530,3.9,4223,10.8,,https://translations.documentfoundation.org/projects/libo_ui-master/-/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/-/gu/,2020-11-13 09:57:05.118353+00:00,,7,44,0.1,0,0.0,0,0
Haitian,ht,39027,38,0.1,0.1,173158,69,1059082,493,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ht/,,,0,38,0.1,0,0.0,0,0
Hausa,ha,39062,637,1.6,1.5,173198,2627,1059356,17935,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ha/,2020-09-01 05:38:23.000139+00:00,,345,44,0.1,0,0.0,87,0
Hebrew,he,39087,29514,75.5,56.1,173234,97260,1059536,613287,57.8,93,0.2,1569,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/he/,https://translations.documentfoundation.org/translate/libo_ui-master/-/he/,2024-04-21 02:51:25.293117+00:00,,315,44,0.1,0,0.0,1,0
Hindi,hi,39062,18211,46.6,32.6,173198,56471,1059356,358013,33.7,281,0.7,4677,11.9,,https://translations.documentfoundation.org/projects/libo_ui-master/-/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/-/hi/,2020-11-13 09:57:29.491482+00:00,,7,44,0.1,0,0.0,370,0
Hungarian,hu,39062,38667,98.9,98.7,173198,171025,1059356,1046265,98.7,224,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/-/hu/,2024-03-27 10:07:44.710147+00:00,,528,44,0.1,0,0.0,2,0
hye (generated),hye,39062,44,0.1,0.1,173198,75,1059356,539,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/-/hye/,,,0,44,0.1,0,0.0,16,0
hyw (generated),hyw,39062,44,0.1,0.1,173198,75,1059356,539,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/-/hyw/,,,0,44,0.1,0,0.0,0,0
Icelandic,is,39062,34659,88.7,65.7,173198,113883,1059356,715634,67.5,235,0.6,6,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/is/,https://translations.documentfoundation.org/translate/libo_ui-master/-/is/,2024-03-13 16:38:55.084204+00:00,,919,44,0.1,0,0.0,0,0
Igbo,ig,39035,42,0.1,0.1,173187,73,1059133,525,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ig/,,,0,42,0.1,0,0.0,0,0
Indonesian,id,39409,39214,99.5,99.3,173564,172433,1061635,1054970,99.3,242,0.6,4,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/id/,https://translations.documentfoundation.org/translate/libo_ui-master/-/id/,2024-05-11 10:29:10.743224+00:00,,445,42,0.1,0,0.0,4,4
Interlingua,ia,38951,845,2.1,0.6,173076,1174,1058371,6892,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ia/,2024-04-24 21:58:31.114066+00:00,,411,0,0.0,0,0.0,0,0
Inuktitut,iu,39062,44,0.1,0.1,173219,75,1059356,539,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/-/iu/,,,0,44,0.1,0,0.0,0,0
Irish,ga,39062,29921,76.5,52.5,173198,90998,1059356,577736,54.5,1258,3.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ga/,2022-01-25 12:06:31.939897+00:00,,538,44,0.1,0,0.0,1,0
Italian,it,39090,38736,99.0,98.7,173249,171149,1059665,1047009,98.8,487,1.2,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/it/,https://translations.documentfoundation.org/translate/libo_ui-master/-/it/,2024-05-11 10:05:11.454182+00:00,,405,44,0.1,0,0.0,279,47
Japanese,ja,39467,36858,93.3,82.0,173824,142570,1063418,880256,82.7,32,0.1,9,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ja/,2024-05-11 15:46:27.239879+00:00,,220,42,0.1,0,0.0,752,220
Javanese,jv,39062,1374,3.5,1.4,173198,2476,1059356,16361,1.5,47,0.1,2747,7.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/-/jv/,2021-01-20 14:40:11.668398+00:00,,31,44,0.1,0,0.0,0,0
Kabyle,kab,39062,24840,63.5,39.2,173198,67955,1059356,429749,40.5,876,2.2,230,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/-/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/-/kab/,2022-05-20 17:26:29.178138+00:00,,543,44,0.1,0,0.0,34,0
Kannada,kn,39062,20360,52.1,36.8,173198,63756,1059356,406016,38.3,255,0.6,4630,11.8,,https://translations.documentfoundation.org/projects/libo_ui-master/-/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/-/kn/,2020-09-20 10:32:57.949938+00:00,,8,44,0.1,0,0.0,102,0
Kashmiri,ks,39062,11583,29.6,19.0,173198,32965,1059356,204075,19.2,2071,5.3,5756,14.7,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ks/,2022-12-10 10:35:36.541548+00:00,,8,44,0.1,0,0.0,0,0
Kashubian,csb,39062,871,2.2,1.3,173198,2315,1059356,14156,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/-/csb/,2021-05-01 15:06:59.123364+00:00,,737,44,0.1,0,0.0,22,0
Kazakh,kk,39215,37442,95.4,86.8,173364,150540,1060410,926561,87.3,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/-/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/-/kk/,2024-04-27 05:10:22.709002+00:00,,300,45,0.1,0,0.0,0,0
Khmer (Central),km,39062,22947,58.7,54.5,173198,94494,1059356,581283,54.8,2740,7.0,4189,10.7,,https://translations.documentfoundation.org/projects/libo_ui-master/-/km/,https://translations.documentfoundation.org/translate/libo_ui-master/-/km/,2020-11-13 09:58:37.478283+00:00,,34,44,0.1,0,0.0,47,0
Kinyarwanda,rw,39062,13764,35.2,23.5,173198,40711,1059356,252450,23.8,418,1.0,5519,14.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/rw/,https://translations.documentfoundation.org/translate/libo_ui-master/-/rw/,2020-11-13 10:07:41.702990+00:00,,4,44,0.1,0,0.0,2,0
Konkani,kok,39062,14385,36.8,24.3,173198,42195,1059356,266620,25.1,755,1.9,5600,14.3,,https://translations.documentfoundation.org/projects/libo_ui-master/-/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/-/kok/,2023-12-22 13:32:28.743943+00:00,,45,44,0.1,0,0.0,1,0
Korean,ko,39278,32012,81.5,67.7,173569,117624,1061819,729369,68.6,258,0.6,110,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ko/,2024-04-26 07:32:47.900316+00:00,,225,44,0.1,0,0.0,27,0
Kurdish (Central),ckb,39062,14343,36.7,14.8,173198,25759,1059356,165611,15.6,8,0.1,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/-/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/-/ckb/,2023-06-19 07:59:01.155919+00:00,,773,44,0.1,0,0.0,1,1