name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,100,73,73.0,56.4,296,167,4567,2859,62.6,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,100,51,51.0,47.9,296,142,4567,2290,50.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ast/,2024-03-18 20:10:50.884415+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,100,100,100.0,100.0,296,296,4567,4567,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,100,100,100.0,100.0,296,296,4567,4567,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,100,99,99.0,92.5,296,274,4567,4403,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,100,100,100.0,100.0,296,296,4567,4567,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,100,96,96.0,95.9,296,284,4567,4370,95.6,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/da/,,,0,0,0.0,0,0.0,0,0
German,de,100,100,100.0,100.0,296,296,4567,4567,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,100,100,100.0,100.0,296,296,4567,4567,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,100,100,100.0,100.0,296,296,4567,4567,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/el/,,,0,0,0.0,0,0.0,0,0
English,en,100,100,100.0,100.0,296,296,4567,4567,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/en/,,,0,100,100.0,0,0.0,0,0
English (Australia),en_AU,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,100,96,96.0,95.9,296,284,4567,4370,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,100,91,91.0,81.0,296,240,4567,3931,86.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,100,96,96.0,95.9,296,284,4567,4370,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,100,91,91.0,81.0,296,240,4567,3931,86.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,100,100,100.0,100.0,296,296,4567,4567,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,100,2,2.0,1.6,296,5,4567,56,1.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,100,29,29.0,39.5,296,117,4567,1710,37.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/fi/,2024-02-04 23:51:10.754625+00:00,,3,0,0.0,0,0.0,0,0
French,fr,100,100,100.0,100.0,296,296,4567,4567,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,100,100,100.0,100.0,296,296,4567,4567,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,100,1,1.0,1.3,296,4,4567,75,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,100,100,100.0,100.0,296,296,4567,4567,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,100,92,92.0,84.7,296,251,4567,4037,88.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,100,100,100.0,100.0,296,296,4567,4567,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/id/,2023-11-03 12:09:22.276515+00:00,,4,0,0.0,0,0.0,0,0
Igbo,ig,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,100,63,63.0,44.5,296,132,4567,2345,51.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,100,100,100.0,100.0,296,296,4567,4567,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,100,77,77.0,63.1,296,187,4567,3140,68.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ja/,2024-04-22 11:00:01.229911+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,100,1,1.0,0.6,296,2,4567,35,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ko/,2024-04-30 07:13:44.475893+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,100,96,96.0,95.9,296,284,4567,4370,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,100,100,100.0,100.0,296,296,4567,4567,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,100,14,14.0,15.5,296,46,4567,709,15.5,0,0.0,74,74.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ne/,2023-10-13 14:31:01.018452+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,100,100,100.0,100.0,296,296,4567,4567,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,100,100,100.0,100.0,296,296,4567,4567,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,100,100,100.0,100.0,296,296,4567,4567,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,100,92,92.0,84.7,296,251,4567,4037,88.3,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/pt/,2023-12-31 17:33:58.800530+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,100,100,100.0,100.0,296,296,4567,4567,100.0,1,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,100,78,78.0,63.5,296,188,4567,3174,69.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,100,1,1.0,1.0,296,3,4567,17,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/skr/,2023-11-24 13:02:42.582125+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,100,76,76.0,61.1,296,181,4567,3031,66.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,100,84,84.0,79.3,296,235,4567,3755,82.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,100,10,10.0,11.1,296,33,4567,496,10.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,100,20,20.0,23.9,296,71,4567,1002,21.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,100,93,93.0,86.1,296,255,4567,4094,89.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,100,0,0.0,0.0,296,0,4567,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,100,91,91.0,81.0,296,240,4567,3931,86.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsharedhelp/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsharedhelp/zh_Hans/,,,0,0,0.0,0,0.0,0,0