name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3991,3410,85.4,79.3,8868,7039,57414,45651,79.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ab/,2024-02-06 08:12:52.507475+00:00,,19,0,0.0,0,0.0,0,0
Afrikaans,af,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/af/,2024-03-13 19:53:05.566568+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,3991,3742,93.7,90.5,8868,8030,57414,51945,90.4,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,3991,390,9.7,6.7,8868,602,57414,3987,6.9,21,0.5,2256,56.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/an/,2024-05-24 15:38:20.119310+00:00,,6,0,0.0,0,0.0,0,0
Angika,anp,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3991,3686,92.3,89.7,8868,7956,57414,51262,89.2,0,0.0,27,0.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ar/,2023-09-24 16:19:33.791336+00:00,,33,0,0.0,0,0.0,0,0
Assamese,as,3991,2449,61.3,56.0,8868,4967,57414,31740,55.2,33,0.8,493,12.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,3991,2855,71.5,65.7,8868,5829,57414,37285,64.9,1,0.1,315,7.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ast/,2024-05-21 19:14:39.135372+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3991,45,1.1,0.5,8868,50,57414,284,0.4,1,0.1,191,4.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3991,3238,81.1,75.3,8868,6678,57414,42914,74.7,192,4.8,17,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bg/,2024-05-09 08:07:37.029484+00:00,,9,0,0.0,0,0.0,0,0
Bambara,bm,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3991,2237,56.0,50.8,8868,4512,57414,28769,50.1,34,0.8,560,14.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3991,2471,61.9,56.9,8868,5052,57414,32350,56.3,1,0.1,509,12.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,3991,2160,54.1,48.7,8868,4320,57414,27545,47.9,4,0.1,545,13.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,3991,2945,73.7,67.6,8868,6001,57414,38346,66.7,53,1.3,211,5.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,3991,2063,51.6,45.7,8868,4053,57414,25713,44.7,29,0.7,544,13.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3991,2446,61.2,55.9,8868,4965,57414,31739,55.2,27,0.6,493,12.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,42,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ca/,2024-04-20 06:06:26.849796+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,50,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,3991,268,6.7,3.7,8868,336,57414,2111,3.6,2,0.1,587,14.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3991,2184,54.7,44.2,8868,3925,57414,25408,44.2,4,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,6,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/cs/,2024-02-01 18:51:35.088567+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,41,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/cy/,2023-09-14 12:44:20.740767+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,3991,3977,99.6,99.2,8868,8801,57414,56996,99.2,63,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/da/,2024-05-23 12:44:16.314795+00:00,,3,0,0.0,0,0.0,0,0
German,de,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,53,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/de/,2024-04-14 03:18:48.351773+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,3991,2206,55.2,50.5,8868,4480,57414,28526,49.6,740,18.5,590,14.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,27,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/dsb/,2024-04-13 16:13:17.984959+00:00,,11,0,0.0,0,0.0,0,0
Dzongkha,dz,3991,2146,53.7,48.2,8868,4275,57414,27206,47.3,14,0.3,556,13.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,13,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/el/,2024-04-08 19:10:23.727502+00:00,,1,0,0.0,0,0.0,0,0
English,en,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/en/,,,0,3991,100.0,0,0.0,0,0
English (Australia),en_AU,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3991,3864,96.8,95.7,8868,8493,57414,54895,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3991,2269,56.8,51.4,8868,4562,57414,29058,50.6,4,0.1,527,13.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/eo/,2023-11-09 01:22:38.550423+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,19,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/es/,2024-05-14 13:58:05.097484+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,3991,3795,95.0,93.0,8868,8254,57414,53346,92.9,5,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3991,3915,98.0,97.4,8868,8643,57414,55872,97.3,8,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/eu/,2023-12-15 12:51:50.868234+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3991,2842,71.2,65.8,8868,5844,57414,37493,65.3,0,0.0,266,6.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/fa/,2024-05-21 17:38:44.934487+00:00,,23,0,0.0,0,0.0,0,0
Finnish,fi,3991,3878,97.1,95.5,8868,8477,57414,54939,95.6,1,0.1,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/fi/,2024-05-23 14:58:06.867282+00:00,,2,0,0.0,0,0.0,0,0
French,fr,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,73,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/fr/,2024-02-05 21:05:11.257235+00:00,,3,0,0.0,0,0.0,0,0
Friulian,fur,3991,15,0.3,0.2,8868,23,57414,140,0.2,0,0.0,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,3991,3802,95.2,93.2,8868,8272,57414,53488,93.1,34,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,3991,3461,86.7,81.9,8868,7271,57414,46921,81.7,15,0.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3991,3510,87.9,83.3,8868,7392,57414,47664,83.0,17,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,21,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/gl/,2024-03-20 15:59:29.371636+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,3991,2438,61.0,55.9,8868,4958,57414,31634,55.0,4,0.1,499,12.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3991,2996,75.0,67.7,8868,6006,57414,38735,67.4,34,0.8,156,3.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3991,3877,97.1,95.9,8868,8513,57414,55004,95.8,2,0.1,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/he/,2024-05-17 13:38:56.741235+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,3991,2403,60.2,54.7,8868,4857,57414,30961,53.9,5,0.1,474,11.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3991,3597,90.1,86.0,8868,7628,57414,49189,85.6,20,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hr/,2024-04-23 06:12:21.764989+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,25,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hsb/,2024-04-13 16:13:24.625430+00:00,,19,0,0.0,0,0.0,0,0
Haitian,ht,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,20,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/id/,2024-01-30 05:38:22.148933+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3991,3988,99.9,99.9,8868,8860,57414,57352,99.8,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/is/,2024-03-12 13:54:14.656331+00:00,,84,0,0.0,0,0.0,0,0
Italian,it,3991,3991,100.0,100.0,8868,8868,57414,57414,100.0,28,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/it/,2024-02-18 19:02:41.620184+00:00,,1,0,0.0,0,0.0,5,0
Inuktitut,iu,3991,0,0.0,0.0,8868,0,57414,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3991,3953,99.0,98.0,8868,8692,57414,56329,98.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/ja/,2024-05-17 12:18:01.659828+00:00,,1,0,0.0,0,0.0,0,0
Javanese,jv,3991,87,2.1,1.1,8868,99,57414,609,1.0,0,0.0,322,8.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/officecfgregistrydataorgopenofficeofficeui/jv/,,,0,0,0.0,0,0.0,0,0