name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,3412,2338,68.5,41.0,12845,5268,78027,32946,42.2,8,0.2,15,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ab/,2024-04-17 09:02:06.162261+00:00,,5,0,0.0,0,0.0,0,0
Afrikaans,af,3412,3412,100.0,100.0,12845,12845,78027,78027,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/af/,2024-05-25 16:38:07.643141+00:00,,11,0,0.0,0,0.0,0,0
Amharic,am,3412,2927,85.7,80.3,12845,10319,78027,62820,80.5,353,10.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/am/,2022-08-01 00:38:55.821529+00:00,,52,0,0.0,0,0.0,0,0
Aragonese,an,3412,262,7.6,2.5,12845,326,78027,1832,2.3,3,0.1,160,4.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/an/,2024-05-24 15:38:46.048526+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,3412,2687,78.7,55.9,12845,7189,78027,44858,57.4,6,0.1,119,3.4,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ar/,2023-09-24 16:23:00.735960+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,3412,1633,47.8,28.8,12845,3707,78027,23980,30.7,38,1.1,476,13.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/as/,2021-05-11 11:05:27.054323+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,3402,2150,63.1,42.1,12737,5366,77330,33863,43.7,33,0.9,285,8.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ast/,2024-05-28 23:32:14.590036+00:00,,5,0,0.0,0,0.0,0,0
axm (generated),axm,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3412,66,1.9,0.5,12845,76,78027,445,0.5,2,0.1,113,3.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3412,2351,68.9,43.1,12845,5543,78027,35437,45.4,110,3.2,18,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/be/,2020-05-19 08:53:35.627946+00:00,,4,0,0.0,0,0.0,0,0
Bulgarian,bg,3402,3402,100.0,100.0,12737,12737,77330,77330,100.0,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bg/,2024-05-23 19:20:48.402304+00:00,,1,0,0.0,0,0.0,0,1
Bambara,bm,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3412,1368,40.0,26.8,12845,3455,78027,21892,28.0,63,1.8,505,14.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bn/,2020-05-19 08:54:19.178555+00:00,,2,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,3412,1845,54.0,37.1,12845,4772,78027,30150,38.6,2,0.1,352,10.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bn_IN/,2021-11-16 13:48:45.327203+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,3412,1193,34.9,24.0,12845,3087,78027,19228,24.6,35,1.0,543,15.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,3412,2159,63.2,40.2,12845,5168,78027,33301,42.6,35,1.0,164,4.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/br/,2020-05-19 08:56:22.446491+00:00,,2,0,0.0,0,0.0,0,0
Bodo,brx,3412,1042,30.5,18.1,12845,2335,78027,15319,19.6,38,1.1,498,14.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/brx/,2020-05-19 09:02:35.194574+00:00,,5,0,0.0,0,0.0,0,0
Bosnian,bs,3412,1751,51.3,34.3,12845,4410,78027,28156,36.0,37,1.0,462,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3402,3394,99.7,99.0,12737,12616,77330,76649,99.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ca/,2024-05-26 18:51:36.340625+00:00,,8,0,0.0,0,0.0,0,1
Catalan,ca_VALENCIA,3412,3342,97.9,97.0,12845,12462,78027,75716,97.0,70,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ca_VALENCIA/,2023-08-10 13:12:57.511752+00:00,,238,0,0.0,0,0.0,0,0
Chechen,ce,3412,216,6.3,2.1,12845,276,78027,1654,2.1,22,0.6,313,9.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3412,712,20.8,7.5,12845,976,78027,5823,7.4,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ckb/,2021-02-05 07:55:58.557569+00:00,,13,0,0.0,0,0.0,0,1
Czech,cs,3412,3412,100.0,100.0,12845,12845,78027,78027,100.0,32,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/cs/,2024-05-24 19:40:13.980654+00:00,,11,0,0.0,0,0.0,0,0
Kashubian,csb,3412,13,0.3,0.1,12845,13,78027,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/csb/,2021-04-29 22:23:59.913987+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,3412,3402,99.7,99.1,12845,12737,78027,77330,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/cy/,2024-05-22 09:44:29.804665+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,3412,3407,99.8,99.8,12845,12831,78027,77935,99.8,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/da/,2024-05-29 05:44:41.734300+00:00,,2,0,0.0,0,0.0,0,0
German,de,3412,3401,99.6,99.1,12845,12732,78027,77296,99.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/de/,2024-05-05 04:28:15.892664+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,3412,1318,38.6,24.3,12845,3123,78027,20066,25.7,835,24.4,548,16.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/dgo/,2020-05-19 09:03:05.513983+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,3412,3412,100.0,100.0,12845,12845,78027,78027,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/dsb/,2024-05-24 16:11:30.004927+00:00,,10,0,0.0,0,0.0,0,1
Dzongkha,dz,3412,1323,38.7,32.5,12845,4183,78027,26126,33.4,40,1.1,531,15.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/dz/,2020-05-19 09:03:56.453717+00:00,,6,0,0.0,0,0.0,0,0
Greek,el,3412,3394,99.4,99.0,12845,12717,78027,77201,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/el/,2024-04-09 13:22:10.085902+00:00,,3,0,0.0,0,0.0,0,0
English,en,3412,3412,100.0,100.0,12845,12845,78027,78027,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/en/,,,0,3412,100.0,0,0.0,0,4
English (Australia),en_AU,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,3412,3252,95.3,93.1,12845,11964,78027,72635,93.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/en_GB/,2022-07-08 15:26:34.907104+00:00,,10,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,3412,1423,41.7,33.5,12845,4304,78027,26727,34.2,23,0.6,508,14.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3412,3385,99.2,98.3,12845,12633,78027,76742,98.3,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/eo/,2024-03-12 18:18:44.434781+00:00,,22,0,0.0,0,0.0,0,0
Spanish,es,3402,3396,99.8,99.5,12737,12677,77330,76984,99.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/es/,2024-05-26 19:37:22.249406+00:00,,1,0,0.0,0,0.0,0,1
Estonian,et,3412,3141,92.0,81.1,12845,10430,78027,63807,81.7,14,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/et/,2022-01-09 18:38:58.030119+00:00,,48,0,0.0,0,0.0,0,0
Basque,eu,3412,3290,96.4,94.8,12845,12185,78027,73958,94.7,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/eu/,2023-03-12 20:28:37.075405+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,3412,994,29.1,15.7,12845,2017,78027,12854,16.4,0,0.0,441,12.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fa/,2024-03-26 11:31:07.863052+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3412,3177,93.1,81.2,12845,10440,78027,63715,81.6,16,0.4,63,1.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fi/,2024-05-24 11:12:36.935386+00:00,,18,0,0.0,0,0.0,0,2
French,fr,3412,3365,98.6,97.5,12845,12531,78027,76127,97.5,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fr/,2024-02-26 21:01:54.059574+00:00,,16,0,0.0,0,0.0,0,0
Friulian,fur,3412,16,0.4,0.1,12845,16,78027,80,0.1,0,0.0,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fur/,2021-06-30 16:06:30.204192+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,3412,2821,82.6,55.6,12845,7142,78027,45002,57.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/fy/,2023-02-18 19:54:14.525020+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,3412,2529,74.1,48.5,12845,6240,78027,39712,50.8,14,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ga/,2021-03-07 15:09:38.429683+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,3412,2553,74.8,49.5,12845,6369,78027,40510,51.9,29,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gd/,2022-08-15 22:10:36.089436+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,3412,3412,100.0,100.0,12845,12845,78027,78027,100.0,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gl/,2024-05-26 20:53:50.624161+00:00,,10,0,0.0,0,0.0,1,0
Gujarati,gu,3412,1888,55.3,42.6,12845,5476,78027,34348,44.0,89,2.6,422,12.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gu/,2020-05-19 09:06:04.545813+00:00,,3,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,3412,1084,31.7,13.2,12845,1696,78027,10611,13.5,20,0.5,327,9.5,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/gug/,2020-09-01 15:02:14.330437+00:00,,35,0,0.0,0,0.0,1,0
Hausa,ha,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3412,1836,53.8,33.6,12845,4326,78027,27040,34.6,1,0.1,339,9.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/he/,2024-03-27 07:18:41.146904+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,3412,1622,47.5,28.6,12845,3675,78027,23798,30.4,35,1.0,447,13.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hi/,2020-05-19 09:06:31.223205+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,3412,2657,77.8,51.7,12845,6646,78027,42122,53.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hr/,2022-10-21 17:43:09.377116+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,3412,3412,100.0,100.0,12845,12845,78027,78027,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hsb/,2024-05-24 16:09:32.919331+00:00,,10,0,0.0,0,0.0,0,1
Haitian,ht,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3412,3365,98.6,97.5,12845,12531,78027,76127,97.5,30,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hu/,2024-01-22 00:57:31.295772+00:00,,23,0,0.0,0,0.0,0,0
Armenian,hy,3412,3412,100.0,100.0,12845,12845,78027,78027,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hy/,2024-05-25 05:16:51.763447+00:00,,10,0,0.0,0,0.0,0,0
hye (generated),hye,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,3412,21,0.6,0.3,12845,44,78027,237,0.3,0,0.0,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ia/,2024-05-22 04:35:37.815082+00:00,,9,0,0.0,0,0.0,0,0
Indonesian,id,3412,3374,98.8,97.8,12845,12574,78027,76362,97.8,16,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/id/,2024-05-11 09:46:06.963955+00:00,,14,0,0.0,0,0.0,1,0
Igbo,ig,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3412,3083,90.3,61.9,12845,7960,78027,49879,63.9,27,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/is/,2024-03-13 11:43:45.224598+00:00,,82,0,0.0,0,0.0,0,0
Italian,it,3412,3367,98.6,97.5,12845,12535,78027,76147,97.5,32,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/it/,2024-02-20 19:45:59.511792+00:00,,11,0,0.0,0,0.0,20,2
Inuktitut,iu,3412,0,0.0,0.0,12845,0,78027,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3402,3135,92.1,74.9,12737,9550,77330,59103,76.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ja/,2024-05-27 07:23:20.973349+00:00,,1,0,0.0,0,0.0,57,12
Javanese,jv,3412,65,1.9,0.5,12845,70,78027,411,0.5,3,0.1,197,5.7,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3402,3402,100.0,100.0,12737,12737,77330,77330,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ka/,2024-05-29 07:29:05.214629+00:00,,8,0,0.0,0,0.0,0,0
Kabyle,kab,3412,2425,71.0,46.8,12845,6020,78027,38190,48.9,32,0.9,31,0.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kab/,2022-05-20 17:26:28.979483+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,3412,3282,96.1,86.4,12845,11107,78027,67616,86.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kk/,2024-05-26 17:34:03.957821+00:00,,10,0,0.0,0,0.0,0,0
Greenlandic,kl,3412,30,0.8,0.2,12845,34,78027,189,0.2,5,0.1,183,5.3,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3412,1901,55.7,45.1,12845,5797,78027,36167,46.3,155,4.5,430,12.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/km/,2020-05-19 09:08:09.669782+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,3412,934,27.3,15.1,12845,1941,78027,12785,16.3,34,0.9,543,15.9,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kmr_LATN/,2020-05-19 09:08:34.573110+00:00,,2,0,0.0,0,0.0,0,0
Kannada,kn,3412,1796,52.6,33.1,12845,4259,78027,27237,34.9,27,0.7,437,12.8,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kn/,2020-05-19 09:08:54.916233+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,3412,2642,77.4,59.4,12845,7633,78027,47766,61.2,18,0.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/ko/,2023-07-05 16:04:57.801791+00:00,,1,0,0.0,0,0.0,1,0
Konkani,kok,3412,1264,37.0,23.2,12845,2986,78027,19272,24.6,65,1.9,534,15.6,,https://translations.documentfoundation.org/projects/libo_ui-master/svxmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/svxmessages/kok/,2020-05-19 09:09:26.381495+00:00,,4,0,0.0,0,0.0,0,0