name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,5510,3582,65.0,30.9,30626,9487,179541,55889,31.1,5,0.1,62,1.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ab/,2024-06-02 10:36:48.772246+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,33,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/af/,2024-03-13 19:55:38.201145+00:00,,3,0,0.0,0,0.0,0,0
Amharic,am,5510,5047,91.5,86.8,30626,26585,179541,156566,87.2,473,8.5,10,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,5510,817,14.8,8.4,30626,2594,179541,15107,8.4,80,1.4,2020,36.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/an/,2024-05-24 15:38:54.600995+00:00,,3,0,0.0,0,0.0,0,0
Angika,anp,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,5510,3717,67.4,53.2,30626,16311,179541,95498,53.1,2,0.1,435,7.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ar/,2023-09-24 10:48:45.505448+00:00,,6,0,0.0,0,0.0,0,0
Assamese,as,5510,2704,49.0,41.8,30626,12809,179541,74827,41.6,73,1.3,890,16.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,5510,3823,69.3,62.3,30626,19100,179541,111988,62.3,48,0.8,492,8.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ast/,2024-05-31 08:36:51.238489+00:00,,0,0,0.0,0,0.0,0,0
axm (generated),axm,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,5510,148,2.6,0.5,30626,164,179541,851,0.4,14,0.2,166,3.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,5510,3049,55.3,45.3,30626,13882,179541,81563,45.4,175,3.1,784,14.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,12,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/bg/,2024-05-09 09:30:24.667942+00:00,,40,0,0.0,0,0.0,0,0
Bambara,bm,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5510,2433,44.1,46.7,30626,14314,179541,82950,46.2,170,3.0,966,17.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,5510,3495,63.4,59.8,30626,18335,179541,108047,60.1,155,2.8,647,11.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,5510,2343,42.5,46.0,30626,14106,179541,81689,45.4,257,4.6,977,17.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,5510,3541,64.2,53.8,30626,16488,179541,97517,54.3,121,2.1,507,9.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,5510,2113,38.3,34.1,30626,10468,179541,60306,33.5,91,1.6,902,16.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,5510,3054,55.4,50.9,30626,15600,179541,91623,51.0,96,1.7,765,13.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,56,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ca/,2024-04-04 18:47:23.963711+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,68,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ca_VALENCIA/,2023-12-15 09:26:07.073273+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,5510,577,10.4,2.0,30626,620,179541,3553,1.9,42,0.7,545,9.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,5510,2112,38.3,10.6,30626,3273,179541,19245,10.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,19,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/cs/,2024-05-31 08:36:53.196453+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,5510,13,0.2,0.1,30626,13,179541,67,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,45,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/cy/,2023-09-14 10:31:44.132378+00:00,,11,0,0.0,0,0.0,0,0
Danish,da,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,59,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/da/,2024-05-31 08:36:53.906339+00:00,,0,0,0.0,0,0.0,0,0
German,de,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,37,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/de/,2024-05-05 04:54:30.342655+00:00,,6,0,0.0,0,0.0,0,0
Dogri,dgo,5510,2108,38.2,35.4,30626,10849,179541,62824,34.9,1599,29.0,1055,19.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,31,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/dsb/,2024-04-13 15:33:38.070583+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,5510,2162,39.2,43.2,30626,13241,179541,76381,42.5,269,4.8,1080,19.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/el/,2023-11-28 17:49:36.458854+00:00,,18,0,0.0,0,0.0,0,0
English,en,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/en/,,,0,5510,100.0,0,0.0,0,0
English (Australia),en_AU,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,5510,5436,98.6,98.8,30626,30279,179541,177393,98.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,5510,2494,45.2,47.6,30626,14603,179541,84663,47.1,71,1.2,921,16.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,13,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/eo/,2023-11-09 02:08:32.530635+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,27,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/es/,2024-04-29 14:15:37.758748+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,5510,5098,92.5,84.4,30626,25853,179541,152526,84.9,22,0.3,24,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,5510,5455,99.0,99.2,30626,30398,179541,178097,99.1,22,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,5510,2009,36.4,24.3,30626,7468,179541,43176,24.0,1,0.1,911,16.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/fa/,2024-02-11 17:37:53.719032+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,5510,5018,91.0,74.7,30626,22882,179541,135682,75.5,15,0.2,26,0.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/fi/,2024-05-24 12:56:57.886641+00:00,,33,0,0.0,0,0.0,0,0
French,fr,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,89,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/fr/,2023-09-29 16:10:57.464077+00:00,,62,0,0.0,0,0.0,0,0
Friulian,fur,5510,13,0.2,0.1,30626,13,179541,67,0.1,0,0.0,2,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,5510,4957,89.9,81.8,30626,25058,179541,147116,81.9,27,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,5510,4352,78.9,62.9,30626,19278,179541,114108,63.5,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,5510,4473,81.1,64.6,30626,19789,179541,117191,65.2,32,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,29,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/gl/,2024-03-20 15:49:52.104701+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,5510,3286,59.6,55.9,30626,17130,179541,100040,55.7,280,5.0,723,13.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,5510,3720,67.5,55.6,30626,17030,179541,100632,56.0,95,1.7,405,7.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,5510,3343,60.6,49.8,30626,15266,179541,89158,49.6,15,0.2,572,10.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/he/,2024-02-28 08:55:22.195713+00:00,,13,0,0.0,0,0.0,0,0
Hindi,hi,5510,2605,47.2,40.7,30626,12466,179541,72617,40.4,77,1.3,784,14.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5510,4517,81.9,65.2,30626,19976,179541,118298,65.8,32,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,21,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/hsb/,2024-04-13 15:33:56.352370+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,18,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,12,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,48,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,5510,4829,87.6,66.5,30626,20379,179541,120399,67.0,14,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,36,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/it/,2024-02-20 18:58:07.040400+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,5510,5162,93.6,82.1,30626,25151,179541,148447,82.6,8,0.1,5,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ja/,2024-06-04 14:37:12.070943+00:00,,0,0,0.0,0,0.0,0,0
Javanese,jv,5510,253,4.5,0.8,30626,265,179541,1457,0.8,15,0.2,417,7.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5510,5510,100.0,100.0,30626,30626,179541,179541,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ka/,2024-05-31 08:36:59.816005+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,5510,3033,55.0,29.7,30626,9120,179541,53752,29.9,109,1.9,37,0.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,5510,5320,96.5,88.4,30626,27098,179541,159131,88.6,7,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/kk/,2024-05-26 17:22:45.514219+00:00,,8,0,0.0,0,0.0,0,0
Greenlandic,kl,5510,167,3.0,0.5,30626,170,179541,846,0.4,27,0.4,349,6.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,5510,3424,62.1,62.2,30626,19060,179541,111702,62.2,204,3.7,742,13.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,5510,1600,29.0,15.1,30626,4640,179541,26376,14.6,82,1.4,806,14.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,5510,2983,54.1,43.2,30626,13242,179541,78192,43.5,71,1.2,898,16.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5510,4580,83.1,74.8,30626,22931,179541,135335,75.3,46,0.8,11,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,5510,2204,40.0,34.5,30626,10583,179541,61032,33.9,203,3.6,840,15.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,5510,2052,37.2,33.9,30626,10409,179541,59929,33.3,325,5.8,917,16.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,5510,3,0.1,0.1,30626,3,179541,9,0.1,0,0.0,7,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,5510,620,11.2,2.3,30626,710,179541,4086,2.2,71,1.2,622,11.2,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,5510,0,0.0,0.0,30626,0,179541,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,5510,2145,38.9,33.6,30626,10320,179541,59381,33.0,69,1.2,789,14.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5510,4457,80.8,85.2,30626,26104,179541,153115,85.2,80,1.4,278,5.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,5510,4593,83.3,66.4,30626,20353,179541,120529,67.1,23,0.4,3,0.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/scmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/scmessages/lv/,,,0,0,0.0,0,0.0,0,0