name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,89,84,94.3,84.1,214,180,1267,1055,83.2,0,0.0,1,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ab/,2023-07-16 17:13:36.211546+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/af/,2023-12-12 04:43:43.297258+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,89,87,97.7,92.0,214,197,1267,1152,90.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/am/,2022-11-12 19:09:17.913866+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,89,17,19.1,8.8,214,19,1267,91,7.1,0,0.0,3,3.3,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/an/,2023-12-19 23:25:09.210769+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,89,80,89.8,85.9,214,184,1267,1081,85.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ar/,2023-09-24 10:44:07.050989+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,89,43,48.3,46.7,214,100,1267,579,45.6,0,0.0,19,21.3,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/as/,2021-05-11 11:05:26.851297+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ast/,2024-02-23 08:10:08.163258+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,89,5,5.6,4.2,214,9,1267,52,4.1,0,0.0,9,10.1,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,89,56,62.9,72.8,214,156,1267,926,73.0,1,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/bg/,2023-12-06 12:32:36.335789+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,89,29,32.5,35.0,214,75,1267,443,34.9,0,0.0,16,17.9,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,89,67,75.2,79.4,214,170,1267,1006,79.4,0,0.0,2,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/bn_IN/,2021-04-21 11:42:53.429805+00:00,,19,0,0.0,0,0.0,0,0
Tibetan,bo,89,27,30.3,33.6,214,72,1267,428,33.7,1,1.1,14,15.7,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,89,52,58.4,67.7,214,145,1267,871,68.7,0,0.0,2,2.2,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,89,28,31.4,28.0,214,60,1267,355,28.0,0,0.0,16,17.9,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/brx/,,,0,0,0.0,0,0.0,1,0
Bosnian,bs,89,30,33.7,40.6,214,87,1267,512,40.4,0,0.0,18,20.2,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ca/,2023-12-10 08:03:18.207594+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,89,88,98.8,97.6,214,209,1267,1233,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ca_VALENCIA/,2023-08-10 13:08:46.265260+00:00,,19,0,0.0,0,0.0,0,0
Chechen,ce,89,6,6.7,8.8,214,19,1267,101,7.9,0,0.0,11,12.3,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,89,82,92.1,87.3,214,187,1267,1098,86.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ckb/,2021-02-05 07:55:58.367271+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/cs/,2023-12-04 22:13:02.555668+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,89,13,14.6,6.0,214,13,1267,67,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/csb/,2021-04-29 22:23:59.658286+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/cy/,2023-12-13 10:08:02.574020+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/da/,2024-05-10 20:21:58.064448+00:00,,3,0,0.0,0,0.0,0,0
German,de,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/de/,2023-12-09 05:34:29.966737+00:00,,2,0,0.0,0,0.0,0,0
Dogri,dgo,89,28,31.4,34.5,214,74,1267,437,34.4,25,28.0,18,20.2,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/dsb/,2023-12-09 20:26:47.014276+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,89,29,32.5,35.0,214,75,1267,443,34.9,0,0.0,16,17.9,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/el/,2023-12-04 17:45:29.242386+00:00,,1,0,0.0,0,0.0,0,0
English,en,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/en/,,,0,89,100.0,0,0.0,0,0
English (Australia),en_AU,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,89,88,98.8,97.6,214,209,1267,1233,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/en_GB/,2022-05-29 11:17:27.784855+00:00,,3,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,89,30,33.7,40.6,214,87,1267,512,40.4,0,0.0,15,16.8,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,89,88,98.8,97.6,214,209,1267,1233,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/eo/,2022-05-26 21:16:50.122674+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/es/,2024-02-23 05:32:53.526811+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,89,85,95.5,88.7,214,190,1267,1113,87.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/et/,2021-04-12 17:46:37.760369+00:00,,16,0,0.0,0,0.0,0,0
Basque,eu,89,88,98.8,97.6,214,209,1267,1233,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/eu/,2022-05-30 06:08:43.380922+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/fa/,2024-01-26 14:17:46.614243+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,89,86,96.6,94.3,214,202,1267,1194,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/fi/,2022-07-29 13:42:19.287324+00:00,,1,0,0.0,0,0.0,0,0
French,fr,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/fr/,2024-02-05 14:12:58.016112+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,89,15,16.8,7.0,214,15,1267,75,5.9,0,0.0,1,1.1,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/fur/,2021-06-30 16:06:29.958246+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,89,87,97.7,95.3,214,204,1267,1205,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/fy/,2022-04-16 19:37:54.545949+00:00,,2,0,0.0,0,0.0,0,0
Irish,ga,89,82,92.1,87.3,214,187,1267,1098,86.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ga/,2021-03-07 15:09:38.302340+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,89,72,80.8,80.8,214,173,1267,1018,80.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/gd/,2022-08-15 22:10:36.641559+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/gl/,2023-12-04 18:02:42.564931+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,89,29,32.5,40.1,214,86,1267,506,39.9,0,0.0,20,22.4,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,89,48,53.9,60.7,214,130,1267,789,62.2,1,1.1,4,4.4,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/gug/,2020-02-09 05:56:22.075546+00:00,,1,0,0.0,0,0.0,0,0
Hausa,ha,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/he/,2024-01-10 19:14:35.934617+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,89,30,33.7,40.6,214,87,1267,512,40.4,0,0.0,18,20.2,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,89,88,98.8,97.6,214,209,1267,1233,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/hr/,2022-10-21 15:12:07.041986+00:00,,3,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/hsb/,2023-12-09 19:15:44.226585+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/hu/,2024-01-11 01:25:39.593913+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/hy/,2023-12-05 09:13:23.925200+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,89,13,14.6,6.0,214,13,1267,67,5.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ia/,2024-04-16 00:25:35.009138+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/id/,2023-12-11 10:14:02.018980+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/is/,2023-12-16 11:29:57.083963+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/it/,2023-12-08 20:19:23.163127+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,89,87,97.7,95.3,214,204,1267,1205,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ja/,2023-12-23 04:53:49.742803+00:00,,1,0,0.0,0,0.0,1,0
Javanese,jv,89,4,4.4,2.3,214,5,1267,22,1.7,0,0.0,11,12.3,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,89,89,100.0,100.0,214,214,1267,1267,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ka/,2024-05-02 17:26:15.299214+00:00,,64,0,0.0,0,0.0,0,0
Kabyle,kab,89,72,80.8,80.8,214,173,1267,1018,80.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/kab/,2022-05-20 17:26:29.081854+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,89,88,98.8,97.6,214,209,1267,1233,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/kk/,2022-12-04 05:48:05.681967+00:00,,3,0,0.0,0,0.0,0,0
Greenlandic,kl,89,4,4.4,2.3,214,5,1267,22,1.7,0,0.0,8,8.9,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,89,30,33.7,40.6,214,87,1267,512,40.4,15,16.8,19,21.3,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,89,30,33.7,40.6,214,87,1267,512,40.4,0,0.0,15,16.8,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,89,28,31.4,38.7,214,83,1267,487,38.4,0,0.0,21,23.5,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,89,85,95.5,88.7,214,190,1267,1113,87.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ko/,2023-07-05 16:04:57.607076+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,89,30,33.7,35.5,214,76,1267,447,35.2,0,0.0,15,16.8,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,89,27,30.3,27.5,214,59,1267,349,27.5,2,2.2,17,19.1,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,89,0,0.0,0.0,214,0,1267,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,89,2,2.2,0.9,214,2,1267,8,0.6,0,0.0,3,3.3,,https://translations.documentfoundation.org/projects/libo_ui-master/fpickermessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/fpickermessages/ky/,,,0,0,0.0,0,0.0,0,0