name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,109,25,22.9,6.7,814,55,8244,457,5.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,109,77,70.6,46.3,814,377,8244,4123,50.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,109,18,16.5,14.2,814,116,8244,1187,14.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ast/,2024-05-29 21:36:55.662450+00:00,,0,0,0.0,0,0.0,0,0
axm (generated),axm,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,109,90,82.5,73.2,814,596,8244,6486,78.6,0,0.0,4,3.6,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ca/,2024-04-10 15:15:31.200045+00:00,,5,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,109,82,75.2,57.3,814,467,8244,5242,63.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/cs/,2023-09-30 11:27:13.771145+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,109,99,90.8,80.2,814,653,8244,6382,77.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/da/,2024-06-03 20:36:58.953256+00:00,,0,0,0.0,0,0.0,0,0
German,de,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/de/,2024-02-20 09:17:33.565879+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/el/,,,0,0,0.0,0,0.0,0,0
English,en,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/en/,,,0,109,100.0,0,0.0,0,0
English (Australia),en_AU,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,109,97,88.9,79.4,814,647,8244,6267,76.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,109,4,3.6,3.0,814,25,8244,194,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,109,105,96.3,93.1,814,758,8244,7568,91.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/es/,2024-03-30 14:25:35.924248+00:00,,15,0,0.0,0,0.0,0,0
Estonian,et,109,75,68.8,43.4,814,354,8244,3976,48.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,109,105,96.3,90.1,814,734,8244,7185,87.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,109,2,1.8,0.7,814,6,8244,115,1.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,109,20,18.3,9.3,814,76,8244,589,7.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,109,109,100.0,100.0,814,814,8244,8244,100.0,2,1.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,109,106,97.2,90.5,814,737,8244,7258,88.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,109,80,73.3,48.6,814,396,8244,4347,52.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,109,32,29.3,17.8,814,145,8244,1500,18.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,109,29,26.6,10.0,814,82,8244,831,10.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ja/,2024-04-26 07:29:08.577502+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,109,18,16.5,4.0,814,33,8244,213,2.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,109,109,100.0,100.0,814,814,8244,8244,100.0,1,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,109,97,88.9,79.4,814,647,8244,6267,76.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,109,109,100.0,100.0,814,814,8244,8244,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,109,41,37.6,18.0,814,147,8244,1432,17.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,109,6,5.5,5.2,814,43,8244,524,6.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,109,1,0.9,0.2,814,2,8244,11,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/skr/,2023-11-24 13:03:30.269433+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,109,5,4.5,2.4,814,20,8244,240,2.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,109,8,7.3,2.3,814,19,8244,203,2.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,109,81,74.3,46.1,814,376,8244,4284,51.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,109,73,66.9,44.1,814,359,8244,4366,52.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/xcl/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,109,52,47.7,30.8,814,251,8244,2839,34.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,109,0,0.0,0.0,814,0,8244,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsdraw01/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsdraw01/zh_Hant/,,,0,0,0.0,0,0.0,0,0
