name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,47,46,97.8,97.3,223,217,1278,1237,96.7,30,63.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ab/,2023-06-18 10:55:17.978582+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/af/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/af/,2023-09-13 09:43:36.368450+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,47,40,85.1,82.9,223,185,1278,1019,79.7,22,46.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/am/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/am/,2023-09-12 14:38:01.585349+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/an/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,47,38,80.8,78.4,223,175,1278,959,75.0,0,0.0,2,4.2,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ar/,2022-06-22 20:48:35.588498+00:00,,2,0,0.0,0,0.0,0,0
Assamese,as,47,33,70.2,68.1,223,152,1278,836,65.4,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/as/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,47,47,100.0,100.0,223,223,1278,1278,100.0,1,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ast/,2023-12-12 12:25:16.321870+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/az/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,47,36,76.5,74.8,223,167,1278,923,72.2,32,68.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/be/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bg/,2023-12-01 01:45:23.038979+00:00,,0,0,0.0,0,0.0,0,0
Bambara,bm,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,47,31,65.9,63.6,223,142,1278,776,60.7,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,47,36,76.5,74.8,223,167,1278,923,72.2,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,47,36,76.5,74.8,223,167,1278,923,72.2,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/br/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,47,35,74.4,72.6,223,162,1278,896,70.1,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ca/,2023-11-15 10:51:11.529138+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,47,46,97.8,97.3,223,217,1278,1237,96.7,6,12.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ca_VALENCIA/,2023-08-10 13:08:38.903378+00:00,,10,0,0.0,0,0.0,0,0
Chechen,ce,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,47,47,100.0,100.0,223,223,1278,1278,100.0,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/cs/,2023-09-14 21:01:06.785440+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/cy/,2023-09-14 08:34:53.684715+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/da/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/da/,2024-05-07 05:42:24.679570+00:00,,5,0,0.0,0,0.0,0,0
German,de,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/de/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/de/,2023-09-14 04:15:30.232576+00:00,,4,0,0.0,0,0.0,0,0
Dogri,dgo,47,33,70.2,68.1,223,152,1278,836,65.4,2,4.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/dsb/,2023-09-12 20:35:39.674088+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,47,33,70.2,68.1,223,152,1278,836,65.4,3,6.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/el/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/el/,2023-09-24 08:44:11.870990+00:00,,1,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/en/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/en/,,,0,47,100.0,0,0.0,0,0
English (Australia),en_AU,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,47,46,97.8,97.3,223,217,1278,1237,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/en_GB/,2022-10-12 18:26:48.234218+00:00,,6,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,47,33,70.2,68.1,223,152,1278,836,65.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/eo/,2023-11-08 02:48:23.825019+00:00,,1,0,0.0,0,0.0,2,0
Spanish,es,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/es/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/es/,2023-12-04 16:22:43.392783+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,47,38,80.8,79.3,223,177,1278,985,77.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/et/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/et/,2022-01-09 18:38:55.795977+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,47,46,97.8,97.3,223,217,1278,1237,96.7,1,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/eu/,2022-10-11 10:41:45.305636+00:00,,14,0,0.0,0,0.0,0,0
Persian,fa,47,15,31.9,30.9,223,69,1278,433,33.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/fa/,2024-03-26 11:33:54.103891+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,47,40,85.1,82.9,223,185,1278,1019,79.7,20,42.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/fi/,2022-02-01 21:32:48.521126+00:00,,2,0,0.0,0,0.0,0,0
French,fr,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/fr/,2023-09-29 10:41:16.125792+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,47,40,85.1,82.9,223,185,1278,1019,79.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/fy/,2022-04-16 19:40:24.642700+00:00,,4,0,0.0,0,0.0,0,0
Irish,ga,47,36,76.5,74.8,223,167,1278,923,72.2,12,25.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,47,36,76.5,74.8,223,167,1278,923,72.2,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/gl/,2024-05-08 19:37:26.320125+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,47,36,76.5,74.8,223,167,1278,923,72.2,31,65.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,47,34,72.3,71.3,223,159,1278,877,68.6,7,14.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,47,40,85.1,82.9,223,185,1278,1019,79.7,27,57.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/he/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/he/,2024-02-28 09:01:23.139455+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,47,33,70.2,68.1,223,152,1278,836,65.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,47,46,97.8,97.3,223,217,1278,1237,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hr/,2022-10-21 15:26:03.134114+00:00,,8,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hsb/,2023-09-12 20:34:45.455207+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,47,47,100.0,100.0,223,223,1278,1278,100.0,25,53.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hu/,2023-11-28 01:45:31.976317+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hy/,2023-09-13 11:48:07.636009+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,47,47,100.0,100.0,223,223,1278,1278,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/id/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/id/,2023-09-16 12:19:14.973312+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,47,0,0.0,0.0,223,0,1278,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,47,47,100.0,100.0,223,223,1278,1278,100.0,5,10.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/is/,https://translations.documentfoundation.org/translate/libo_ui-master/filtersourceconfigfragmentsinternalgraphicfilters/is/,2023-12-16 11:30:24.246354+00:00,,1,0,0.0,0,0.0,0,0