name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,263,166,63.1,64.8,2877,1866,26221,14803,56.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/am/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,263,5,1.9,0.8,2877,24,26221,212,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,263,180,68.4,69.1,2877,1989,26221,16617,63.3,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ast/,2024-05-05 04:46:52.254958+00:00,,6,0,0.0,0,0.0,0,0
axm (generated),axm,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,263,263,100.0,100.0,2877,2877,26221,26221,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/bg/,2024-04-25 00:33:13.197511+00:00,,7,0,0.0,0,0.0,0,0
Bengali,bn,263,147,55.8,54.9,2877,1581,26221,12294,46.8,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,263,147,55.8,54.9,2877,1581,26221,12294,46.8,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,263,142,53.9,56.6,2877,1631,26221,12614,48.1,5,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,263,39,14.8,4.1,2877,118,26221,1221,4.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,263,219,83.2,83.6,2877,2407,26221,20675,78.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ca/,2024-05-08 05:22:14.441505+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,263,188,71.4,73.7,2877,2121,26221,17543,66.9,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ca_VALENCIA/,2023-08-10 13:13:48.588330+00:00,,16,0,0.0,0,0.0,0,0
Cherokee,chr,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,263,263,100.0,100.0,2877,2877,26221,26221,100.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/cs/,2024-03-05 21:36:55.165319+00:00,,5,0,0.0,0,0.0,0,0
Kashubian,csb,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,263,229,87.0,86.7,2877,2497,26221,21668,82.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/da/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/da/,2022-12-25 12:15:32.183584+00:00,,24,0,0.0,0,0.0,0,0
German,de,263,263,100.0,100.0,2877,2877,26221,26221,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/de/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/de/,2024-03-24 05:34:05.421544+00:00,,8,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,263,263,100.0,100.0,2877,2877,26221,26221,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/dsb/,2024-03-01 13:22:47.197283+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,263,143,54.3,57.4,2877,1653,26221,12758,48.6,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,263,256,97.3,96.4,2877,2775,26221,25099,95.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/el/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/el/,2023-11-25 04:28:54.832561+00:00,,1,0,0.0,0,0.0,0,0
English,en,263,263,100.0,100.0,2877,2877,26221,26221,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/en/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/en/,,,0,263,100.0,0,0.0,0,0
English (Australia),en_AU,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,263,188,71.4,76.3,2877,2198,26221,18051,68.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/en_GB/,2022-06-11 16:35:09.160030+00:00,,8,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,263,149,56.6,59.0,2877,1700,26221,13260,50.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,263,172,65.3,69.6,2877,2004,26221,16171,61.6,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/eo/,2020-05-13 20:55:21.506533+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,263,235,89.3,87.9,2877,2529,26221,22310,85.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/es/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/es/,2024-05-05 04:46:32.724851+00:00,,5,0,0.0,0,0.0,0,0
Estonian,et,263,173,65.7,70.7,2877,2036,26221,16425,62.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/et/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/et/,2020-03-16 12:08:18.004823+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,263,248,94.2,92.7,2877,2669,26221,24119,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/eu/,2023-10-11 16:01:27.998800+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,263,2,0.7,0.1,2877,4,26221,53,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/fa/,2023-09-28 22:44:38.041564+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,263,161,61.2,64.1,2877,1847,26221,14720,56.1,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/fi/,2024-02-23 21:10:42.010350+00:00,,3,0,0.0,0,0.0,0,0
French,fr,263,263,100.0,100.0,2877,2877,26221,26221,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/fr/,2024-03-21 12:59:59.557785+00:00,,6,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,263,201,76.4,78.2,2877,2252,26221,18305,69.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/gl/,2023-09-03 17:20:53.485366+00:00,,2,0,0.0,0,0.0,2,0
Gujarati,gu,263,119,45.2,54.2,2877,1560,26221,11915,45.4,77,29.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,263,81,30.7,22.0,2877,635,26221,4224,16.1,66,25.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/he/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,263,46,17.4,9.7,2877,281,26221,1685,6.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,263,95,36.1,14.9,2877,430,26221,4233,16.1,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,263,263,100.0,100.0,2877,2877,26221,26221,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/hsb/,2024-03-01 13:17:39.370289+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,263,173,65.7,70.7,2877,2036,26221,16425,62.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/hu/,2021-03-09 11:19:25.384581+00:00,,6,0,0.0,0,0.0,0,0
hye (generated),hye,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,263,182,69.2,72.3,2877,2081,26221,16832,64.1,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/id/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/id/,2023-06-12 23:40:24.177413+00:00,,12,0,0.0,0,0.0,0,0
Igbo,ig,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,263,171,65.0,69.5,2877,2002,26221,16115,61.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/is/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/is/,2020-02-05 08:31:45.450303+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,263,256,97.3,96.4,2877,2775,26221,25099,95.7,0,0.0,1,0.3,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/it/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/it/,2024-02-20 14:31:05.591181+00:00,,1,0,0.0,0,0.0,1,1
Inuktitut,iu,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,263,176,66.9,65.1,2877,1875,26221,15223,58.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ja/,2024-05-16 12:35:35.898763+00:00,,2,0,0.0,0,0.0,2,0
Georgian,ka,263,120,45.6,47.2,2877,1360,26221,10282,39.2,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,263,158,60.0,62.8,2877,1808,26221,14386,54.8,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/km/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,263,166,63.1,64.8,2877,1866,26221,14803,56.4,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,263,4,1.5,0.2,2877,8,26221,44,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,263,173,65.7,70.7,2877,2036,26221,16425,62.6,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/lt/,2020-10-26 22:40:07.312291+00:00,,7,0,0.0,0,0.0,0,0
Latvian,lv,263,65,24.7,5.8,2877,169,26221,1347,5.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,263,150,57.0,59.8,2877,1722,26221,13426,51.2,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ms/,,,0,0,0.0,0,0.0,2,0
Norwegian Bokmål,nb_NO,263,263,100.0,100.0,2877,2877,26221,26221,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/nb_NO/,2024-04-23 06:11:19.140016+00:00,,6,0,0.0,0,0.0,0,0
Nepali,ne,263,147,55.8,58.3,2877,1679,26221,12835,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ne/,,,0,0,0.0,0,0.0,7,0
Dutch,nl,263,263,100.0,100.0,2877,2877,26221,26221,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/nl/,2024-03-08 08:19:57.791346+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,263,263,100.0,100.0,2877,2877,26221,26221,100.0,3,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/nn/,2024-02-29 17:47:54.584756+00:00,,6,0,0.0,0,0.0,0,0
Oromo,om,263,148,56.2,57.9,2877,1666,26221,13055,49.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/om/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,263,263,100.0,100.0,2877,2877,26221,26221,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/pl/,2024-04-08 13:04:18.940774+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,263,180,68.4,73.2,2877,2107,26221,17088,65.1,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/pt/,2022-01-11 23:03:56.467144+00:00,,6,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,263,263,100.0,100.0,2877,2877,26221,26221,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/pt_BR/,2024-03-04 13:51:19.356030+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,263,219,83.2,75.3,2877,2169,26221,19862,75.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ru/,2023-01-30 10:42:32.726224+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,263,76,28.8,19.4,2877,559,26221,4733,18.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/si/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,263,158,60.0,62.8,2877,1808,26221,14386,54.8,7,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,263,160,60.8,62.9,2877,1812,26221,14410,54.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,263,170,64.6,69.0,2877,1987,26221,16006,61.0,2,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,263,50,19.0,3.7,2877,109,26221,702,2.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/su/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,263,162,61.5,64.1,2877,1846,26221,14657,55.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,263,164,62.3,63.7,2877,1833,26221,14558,55.5,3,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,263,146,55.5,59.0,2877,1698,26221,12870,49.0,1,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,263,250,95.0,94.5,2877,2719,26221,24839,94.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/th/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/th/,2024-03-10 02:33:12.653955+00:00,,185,0,0.0,0,0.0,0,0
Tagalog,tl,263,0,0.0,0.0,2877,0,26221,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textshared/tl/,https://translations.documentfoundation.org/translate/libo_help-master/textshared/tl/,,,0,0,0.0,0,0.0,0,0