name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2,2,100.0,100.0,7,7,50,50,100.0,2,100.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ab/,2021-01-07 19:43:35.734275+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/af/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/af/,2020-05-15 15:08:15.043393+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/am/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/an/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/as/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/az/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/be/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/br/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ckb/,2020-06-20 07:25:49.705095+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/da/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/de/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/de/,,,0,0,0.0,0,0.0,0,0
Dogri,dgo,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/el/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/en/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/en/,,,0,2,100.0,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/es/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/et/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/fa/,2020-04-14 14:18:59.564263+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/fi/,2020-01-27 13:21:19.217170+00:00,,1,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/fur/,2020-06-17 10:33:39.999606+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,2,1,50.0,14.2,7,1,50,9,18.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ha/,2020-07-20 02:23:02.335260+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/he/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/hr/,2020-03-12 13:20:43.717769+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/hy/,2023-05-23 10:32:06.263899+00:00,,2,0,0.0,0,0.0,0,0
hye (generated),hye,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/id/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/is/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/it/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ka/,2024-05-02 04:47:57.683484+00:00,,2,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/km/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/lt/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/lv/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,2,0,0.0,0.0,7,0,50,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/scp2sourcepython/mai/,https://translations.documentfoundation.org/translate/libo_ui-master/scp2sourcepython/mai/,,,0,0,0.0,0,0.0,0,0