name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,406,4,0.9,0.3,4682,18,45202,348,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,406,42,10.3,7.8,4682,368,45202,3597,7.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ast/,,,0,0,0.0,0,0.0,0,0
axm (generated),axm,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,406,406,100.0,100.0,4682,4682,45202,45202,100.0,4,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/bg/,2024-02-23 07:04:46.924222+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,406,405,99.7,99.7,4682,4672,45202,45039,99.6,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ca/,2024-04-24 13:38:16.659407+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,406,310,76.3,65.4,4682,3066,45202,28731,63.5,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,406,406,100.0,100.0,4682,4682,45202,45202,100.0,9,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,406,390,96.0,96.1,4682,4503,45202,41823,92.5,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/da/,2024-05-17 05:53:57.209301+00:00,,1,0,0.0,0,0.0,0,0
German,de,406,406,100.0,100.0,4682,4682,45202,45202,100.0,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,406,406,100.0,100.0,4682,4682,45202,45202,100.0,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,406,406,100.0,100.0,4682,4682,45202,45202,100.0,13,3.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/el/,2024-02-02 16:28:58.708813+00:00,,1,0,0.0,0,0.0,0,0
English,en,406,406,100.0,100.0,4682,4682,45202,45202,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/en/,,,0,406,100.0,0,0.0,0,0
English (Australia),en_AU,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,406,364,89.6,90.2,4682,4225,45202,39272,86.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,406,2,0.4,0.1,4682,2,45202,22,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,406,312,76.8,65.8,4682,3085,45202,28530,63.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/es/,2024-03-12 08:15:12.925687+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et,406,19,4.6,1.4,4682,68,45202,676,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,406,405,99.7,99.7,4682,4672,45202,45039,99.6,6,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,406,2,0.4,0.1,4682,6,45202,177,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,406,2,0.4,0.2,4682,11,45202,149,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,406,406,100.0,100.0,4682,4682,45202,45202,100.0,9,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,406,29,7.1,5.8,4682,273,45202,2595,5.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,406,406,100.0,100.0,4682,4682,45202,45202,100.0,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,406,90,22.1,24.8,4682,1164,45202,10321,22.8,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,406,192,47.2,39.3,4682,1841,45202,16085,35.5,5,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,406,406,100.0,100.0,4682,4682,45202,45202,100.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,406,89,21.9,17.9,4682,840,45202,7939,17.5,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ja/,2024-05-13 10:02:54.558154+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,406,6,1.4,2.0,4682,96,45202,961,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ko/,2024-04-22 03:57:59.804774+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,406,330,81.2,75.5,4682,3537,45202,32727,72.4,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,406,23,5.6,1.1,4682,53,45202,377,0.8,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,406,406,100.0,100.0,4682,4682,45202,45202,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,406,17,4.1,4.7,4682,224,45202,2378,5.2,8,1.9,9,2.2,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,406,406,100.0,100.0,4682,4682,45202,45202,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,406,406,100.0,100.0,4682,4682,45202,45202,100.0,7,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,406,406,100.0,100.0,4682,4682,45202,45202,100.0,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,406,268,66.0,53.0,4682,2486,45202,22243,49.2,5,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,406,406,100.0,100.0,4682,4682,45202,45202,100.0,3,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,406,44,10.8,3.9,4682,183,45202,2226,4.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,406,1,0.2,0.1,4682,2,45202,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,406,261,64.2,56.3,4682,2640,45202,23536,52.0,4,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,406,14,3.4,4.2,4682,200,45202,1992,4.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,406,8,1.9,0.3,4682,18,45202,124,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,406,34,8.3,8.6,4682,404,45202,3696,8.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ug/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,406,103,25.3,17.4,4682,818,45202,7499,16.5,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,406,0,0.0,0.0,4682,0,45202,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/textsbasicpython/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/textsbasicpython/ur/,,,0,0,0.0,0,0.0,0,0