name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,188,145,77.1,35.1,1513,532,9988,3613,36.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ab/,2024-02-29 07:23:25.144725+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,188,185,98.4,96.7,1513,1464,9988,9663,96.7,6,3.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,188,13,6.9,1.5,1513,23,9988,157,1.5,0,0.0,4,2.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/an/,,,0,0,0.0,0,0.0,0,0
Angika,anp,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,188,132,70.2,44.8,1513,678,9988,4643,46.4,0,0.0,26,13.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ast/,2024-01-25 10:08:11.873728+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,188,109,57.9,47.7,1513,723,9988,4866,48.7,0,0.0,7,3.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,188,153,81.3,74.8,1513,1132,9988,7584,75.9,4,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/bg/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,188,92,48.9,30.4,1513,461,9988,3155,31.5,18,9.5,41,21.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,188,151,80.3,73.2,1513,1108,9988,7451,74.5,19,10.1,3,1.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,188,75,39.8,19.4,1513,295,9988,2067,20.6,13,6.9,34,18.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,188,151,80.3,73.0,1513,1106,9988,7373,73.8,9,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,188,40,21.2,10.9,1513,166,9988,1105,11.0,4,2.1,14,7.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,188,103,54.7,39.3,1513,596,9988,4081,40.8,0,0.0,35,18.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,188,188,100.0,100.0,1513,1513,9988,9988,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ca/,,,0,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,188,188,100.0,100.0,1513,1513,9988,9988,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Chechen,ce,188,2,1.0,0.1,1513,2,9988,4,0.1,0,0.0,7,3.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,188,142,75.5,36.0,1513,545,9988,3763,37.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,188,13,6.9,0.8,1513,13,9988,67,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/cy/,2023-12-28 17:44:32.448530+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/da/,2024-05-20 19:59:08.844276+00:00,,1,0,0.0,0,0.0,0,0
German,de,188,188,100.0,100.0,1513,1513,9988,9988,100.0,4,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/de/,2024-02-11 04:43:50.773180+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,188,100,53.1,35.4,1513,537,9988,3655,36.5,40,21.2,31,16.4,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,188,72,38.2,22.0,1513,333,9988,2201,22.0,22,11.7,32,17.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/el/,,,0,0,0.0,0,0.0,0,0
English,en,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/en/,,,0,188,100.0,0,0.0,0,0
English (Australia),en_AU,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,188,186,98.9,97.4,1513,1474,9988,9742,97.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,188,102,54.2,46.7,1513,707,9988,4689,46.9,0,0.0,34,18.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/es/,2023-11-13 11:25:21.597352+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,188,184,97.8,96.6,1513,1463,9988,9654,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,188,71,37.7,21.2,1513,322,9988,2189,21.9,0,0.0,15,7.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,188,180,95.7,91.1,1513,1379,9988,9102,91.1,0,0.0,1,0.5,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,188,188,100.0,100.0,1513,1513,9988,9988,100.0,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,188,113,60.1,59.1,1513,895,9988,6020,60.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,188,184,97.8,96.6,1513,1463,9988,9654,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,188,170,90.4,79.9,1513,1209,9988,8100,81.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ga/,,,0,0,0.0,0,0.0,0,0
Garhwali,gbm,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,188,168,89.3,79.1,1513,1198,9988,8017,80.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/gl/,2024-01-25 16:58:25.802526+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,188,121,64.3,44.0,1513,667,9988,4588,45.9,0,0.0,24,12.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,188,70,37.2,21.0,1513,319,9988,2204,22.0,14,7.4,5,2.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,188,97,51.5,38.6,1513,585,9988,4016,40.2,0,0.0,37,19.6,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/hsb/,2023-12-11 22:12:24.061267+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/hy/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/is/,2024-03-12 09:34:19.591659+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/it/,2024-01-30 21:14:34.623833+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,188,187,99.4,97.4,1513,1475,9988,9752,97.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,188,5,2.6,0.3,1513,5,9988,39,0.3,0,0.0,9,4.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,188,70,37.2,18.1,1513,275,9988,1789,17.9,11,5.8,13,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ka/,2024-05-02 06:36:50.798227+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,188,168,89.3,79.1,1513,1198,9988,8017,80.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/kab/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,188,188,100.0,100.0,1513,1513,9988,9988,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,188,5,2.6,1.1,1513,18,9988,124,1.2,2,1.0,13,6.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,188,125,66.4,50.8,1513,769,9988,5200,52.0,17,9.0,24,12.7,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,188,91,48.4,29.2,1513,442,9988,3042,30.4,1,0.5,36,19.1,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,188,111,59.0,41.2,1513,624,9988,4285,42.9,1,0.5,34,18.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,188,175,93.0,86.8,1513,1314,9988,8731,87.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ko/,,,0,0,0.0,0,0.0,0,0
Konkani,kok,188,84,44.6,28.2,1513,428,9988,2923,29.2,13,6.9,26,13.8,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,188,37,19.6,9.7,1513,148,9988,994,9.9,10,5.3,15,7.9,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,188,2,1.0,0.8,1513,13,9988,87,0.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,188,48,25.5,8.7,1513,133,9988,983,9.8,3,1.5,27,14.3,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,188,0,0.0,0.0,1513,0,9988,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/lg/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,188,155,82.4,78.3,1513,1185,9988,7950,79.5,20,10.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/lo/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,188,188,100.0,100.0,1513,1513,9988,9988,100.0,2,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/lt/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/lt/,2023-12-23 19:59:56.339752+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,188,162,86.1,79.5,1513,1203,9988,8076,80.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/lv/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/lv/,,,0,0,0.0,0,0.0,0,0
Maithili,mai,188,37,19.6,10.7,1513,163,9988,1085,10.8,4,2.1,17,9.0,,https://translations.documentfoundation.org/projects/libo_ui-7-6/desktopmessages/mai/,https://translations.documentfoundation.org/translate/libo_ui-7-6/desktopmessages/mai/,,,0,0,0.0,0,0.0,0,0