name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,461,295,63.9,58.5,4188,2452,37123,21662,58.3,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,461,16,3.4,0.6,4188,28,37123,370,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,461,305,66.1,52.6,4188,2206,37123,19709,53.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ast/,2024-05-07 22:53:29.563994+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,461,461,100.0,100.0,4188,4188,37123,37123,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/bg/,2023-11-11 21:18:43.129372+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,461,257,55.7,47.8,4188,2006,37123,17613,47.4,11,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,461,257,55.7,47.8,4188,2006,37123,17613,47.4,11,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,461,255,55.3,46.5,4188,1951,37123,17032,45.8,11,2.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,461,99,21.4,4.9,4188,206,37123,3000,8.0,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,461,373,80.9,69.4,4188,2910,37123,26295,70.8,3,0.6,3,0.6,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ca/,2024-05-08 05:22:14.308185+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,461,358,77.6,67.4,4188,2824,37123,25600,68.9,3,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,461,461,100.0,100.0,4188,4188,37123,37123,100.0,3,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/cs/,2023-11-18 14:10:09.675823+00:00,,4,0,0.0,0,0.0,0,0
Kashubian,csb,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,461,418,90.6,83.0,4188,3478,37123,31368,84.4,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/da/,2024-05-11 05:25:51.769836+00:00,,4,0,0.0,0,0.0,0,0
German,de,461,461,100.0,100.0,4188,4188,37123,37123,100.0,3,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/de/,2024-02-11 03:59:59.843222+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,461,461,100.0,100.0,4188,4188,37123,37123,100.0,4,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/dsb/,2024-03-19 19:03:37.745130+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,461,255,55.3,48.0,4188,2011,37123,17513,47.1,3,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,461,461,100.0,100.0,4188,4188,37123,37123,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/el/,2023-11-26 17:36:18.302550+00:00,,1,0,0.0,0,0.0,0,0
English,en,461,461,100.0,100.0,4188,4188,37123,37123,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/en/,,,0,461,100.0,0,0.0,0,0
English (Australia),en_AU,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,461,429,93.0,85.7,4188,3590,37123,32961,88.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,461,257,55.7,47.8,4188,2006,37123,17613,47.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,461,314,68.1,63.1,4188,2644,37123,23779,64.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,461,400,86.7,77.4,4188,3243,37123,29790,80.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/es/,2024-05-07 20:20:21.371659+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,461,346,75.0,65.3,4188,2738,37123,24445,65.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,461,456,98.9,92.2,4188,3864,37123,35049,94.4,4,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,461,33,7.1,7.6,4188,320,37123,3200,8.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,461,270,58.5,50.5,4188,2116,37123,18552,49.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,461,461,100.0,100.0,4188,4188,37123,37123,100.0,3,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/fr/,2024-01-29 12:30:17.001975+00:00,,3,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,461,316,68.5,64.5,4188,2704,37123,23947,64.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/gl/,2024-04-10 19:30:40.643051+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,461,234,50.7,42.2,4188,1769,37123,15630,42.1,134,29.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,461,154,33.4,18.1,4188,761,37123,5016,13.5,124,26.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,461,120,26.0,12.8,4188,538,37123,3057,8.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,461,121,26.2,5.6,4188,235,37123,3101,8.3,5,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,461,461,100.0,100.0,4188,4188,37123,37123,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/hsb/,2024-03-19 19:04:00.751821+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,461,295,63.9,58.5,4188,2452,37123,21662,58.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,461,457,99.1,93.8,4188,3931,37123,35470,95.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,461,168,36.4,9.5,4188,398,37123,5737,15.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,461,461,100.0,100.0,4188,4188,37123,37123,100.0,4,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/it/,2024-01-13 19:13:49.955810+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,461,262,56.8,48.5,4188,2032,37123,17873,48.1,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ja/,2024-05-19 10:59:11.321093+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,461,248,53.7,42.9,4188,1797,37123,15819,42.6,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,461,263,57.0,49.3,4188,2067,37123,18136,48.8,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,461,295,63.9,58.5,4188,2452,37123,21662,58.3,4,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,461,2,0.4,0.1,4188,2,37123,14,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,461,348,75.4,66.3,4188,2778,37123,24784,66.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,461,202,43.8,14.0,4188,587,37123,7461,20.0,5,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,461,258,55.9,48.2,4188,2019,37123,17692,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,461,461,100.0,100.0,4188,4188,37123,37123,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,461,248,53.7,42.2,4188,1768,37123,15631,42.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,461,461,100.0,100.0,4188,4188,37123,37123,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,461,461,100.0,100.0,4188,4188,37123,37123,100.0,4,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/nn/,2023-10-04 12:54:48.717448+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,461,258,55.9,48.2,4188,2019,37123,17692,47.6,4,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,461,461,100.0,100.0,4188,4188,37123,37123,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,461,356,77.2,67.3,4188,2821,37123,25286,68.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,461,461,100.0,100.0,4188,4188,37123,37123,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/pt_BR/,2023-10-19 09:52:16.630423+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,461,448,97.1,88.3,4188,3702,37123,33516,90.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,461,197,42.7,14.9,4188,625,37123,7433,20.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,461,260,56.3,48.8,4188,2046,37123,17863,48.1,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,461,285,61.8,53.5,4188,2244,37123,20002,53.8,3,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/skr/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,461,298,64.6,59.2,4188,2481,37123,21941,59.1,4,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,461,112,24.2,6.1,4188,256,37123,1523,4.1,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,461,264,57.2,49.5,4188,2076,37123,18222,49.0,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,461,174,37.7,28.0,4188,1174,37123,11364,30.6,5,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,461,85,18.4,3.5,4188,147,37123,1245,3.3,2,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,461,321,69.6,60.3,4188,2528,37123,22488,60.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/tr/,2024-05-03 13:56:34.571264+00:00,,1,0,0.0,0,0.0,0,0
Uyghur,ug,461,258,55.9,48.2,4188,2019,37123,17692,47.6,1,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,461,321,69.6,60.6,4188,2540,37123,22902,61.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,461,0,0.0,0.0,4188,0,37123,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,461,258,55.9,48.2,4188,2019,37123,17692,47.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textswriter02/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textswriter02/vi/,,,0,0,0.0,0,0.0,0,0