name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,67,4,5.9,0.8,500,4,4836,16,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,67,67,100.0,100.0,500,500,4836,4836,100.0,2,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ast/,2024-01-22 16:42:06.077054+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/bg/,2024-02-23 06:50:21.445002+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,67,57,85.0,72.0,500,360,4836,3457,71.4,2,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,67,59,88.0,79.8,500,399,4836,3812,78.8,1,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,67,57,85.0,72.0,500,360,4836,3457,71.4,7,10.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,67,56,83.5,68.2,500,341,4836,3260,67.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,67,67,100.0,100.0,500,500,4836,4836,100.0,2,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ca/,2024-03-02 06:52:37.574483+00:00,,38,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,67,67,100.0,100.0,500,500,4836,4836,100.0,2,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/da/,,,0,0,0.0,0,0.0,0,0
German,de,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/de/,2024-02-07 04:18:03.620654+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,67,52,77.6,62.2,500,311,4836,2988,61.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/el/,,,0,0,0.0,0,0.0,0,0
English,en,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/en/,,,0,67,100.0,0,0.0,0,0
English (Australia),en_AU,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,67,57,85.0,72.0,500,360,4836,3457,71.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,67,29,43.2,8.4,500,42,4836,282,5.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,67,67,100.0,100.0,500,500,4836,4836,100.0,2,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/es/,2024-03-12 08:13:41.890260+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,67,2,2.9,1.2,500,6,4836,105,2.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/fa/,2023-09-28 22:44:18.610943+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,67,63,94.0,87.6,500,438,4836,4246,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,67,67,100.0,100.0,500,500,4836,4836,100.0,2,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,67,67,100.0,100.0,500,500,4836,4836,100.0,2,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,67,41,61.1,46.8,500,234,4836,2148,44.4,17,25.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,67,38,56.7,20.2,500,101,4836,801,16.5,27,40.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,67,27,40.2,9.0,500,45,4836,269,5.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,67,29,43.2,8.4,500,42,4836,282,5.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,67,66,98.5,98.6,500,493,4836,4743,98.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,67,27,40.2,8.0,500,40,4836,247,5.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,67,67,100.0,100.0,500,500,4836,4836,100.0,2,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/it/,2024-01-13 17:16:33.852561+00:00,,1,0,0.0,0,0.0,0,0
Inuktitut,iu,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,67,61,91.0,85.2,500,426,4836,4065,84.0,1,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,67,39,58.2,44.0,500,220,4836,1973,40.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,67,62,92.5,85.0,500,425,4836,4104,84.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,67,57,85.0,72.0,500,360,4836,3457,71.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,67,2,2.9,0.4,500,2,4836,6,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,67,41,61.1,22.0,500,110,4836,1132,23.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,67,57,85.0,72.0,500,360,4836,3457,71.4,21,31.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,67,52,77.6,59.4,500,297,4836,2809,58.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,67,57,85.0,72.0,500,360,4836,3457,71.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,67,67,100.0,100.0,500,500,4836,4836,100.0,1,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,67,67,100.0,100.0,500,500,4836,4836,100.0,2,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,67,57,85.0,72.0,500,360,4836,3457,71.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,67,60,89.5,82.6,500,413,4836,3923,81.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,67,62,92.5,85.4,500,427,4836,4114,85.0,2,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,67,1,1.4,0.2,500,1,4836,5,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/skr/,2023-11-24 19:37:22.531073+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,67,33,49.2,11.0,500,55,4836,346,7.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,67,5,7.4,5.2,500,26,4836,300,6.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/su/,2024-05-07 10:28:39.026829+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,67,63,94.0,87.6,500,438,4836,4246,87.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,67,63,94.0,87.6,500,438,4836,4246,87.7,1,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,67,24,35.8,6.8,500,34,4836,221,4.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,67,24,35.8,7.0,500,35,4836,224,4.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,67,67,100.0,100.0,500,500,4836,4836,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,67,0,0.0,0.0,500,0,4836,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsbasicshared01/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsbasicshared01/ur/,,,0,0,0.0,0,0.0,0,0