name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,204,158,77.4,78.2,1925,1506,19978,14097,70.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/am/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/am/,2021-01-24 21:36:48.757275+00:00,,1,0,0.0,0,0.0,0,0
Arabic,ar,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,204,173,84.8,84.6,1925,1630,19978,15828,79.2,3,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ast/,2024-02-18 20:34:31.317574+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,204,204,100.0,100.0,1925,1925,19978,19978,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/bg/,2024-04-21 23:16:21.890533+00:00,,8,0,0.0,0,0.0,0,0
Bengali,bn,204,142,69.6,59.8,1925,1152,19978,11819,59.1,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,204,142,69.6,59.8,1925,1152,19978,11819,59.1,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,204,112,54.9,37.7,1925,726,19978,8238,41.2,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,204,123,60.2,53.3,1925,1027,19978,10025,50.1,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,204,204,100.0,100.0,1925,1925,19978,19978,100.0,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ca/,2024-03-21 18:45:27.399172+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,204,173,84.8,84.7,1925,1631,19978,15837,79.2,4,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ca_VALENCIA/,2023-08-10 13:15:32.577329+00:00,,7,0,0.0,0,0.0,0,0
Cherokee,chr,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,204,204,100.0,100.0,1925,1925,19978,19978,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/cs/,2024-02-03 16:48:39.346113+00:00,,8,0,0.0,0,0.0,0,0
Kashubian,csb,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,204,196,96.0,97.8,1925,1883,19978,19278,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/da/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/da/,2022-01-15 14:42:34.895466+00:00,,30,0,0.0,0,0.0,0,0
German,de,204,204,100.0,100.0,1925,1925,19978,19978,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/de/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/de/,2024-03-12 04:51:49.414717+00:00,,8,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,204,204,100.0,100.0,1925,1925,19978,19978,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/dsb/,2024-03-01 13:24:02.833271+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,204,138,67.6,57.5,1925,1108,19978,11453,57.3,3,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,204,200,98.0,98.6,1925,1899,19978,19557,97.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/el/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/el/,2024-02-13 16:41:27.492334+00:00,,4,0,0.0,0,0.0,0,0
English,en,204,204,100.0,100.0,1925,1925,19978,19978,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/en/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/en/,,,0,204,100.0,0,0.0,0,0
English (Australia),en_AU,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,204,196,96.0,97.8,1925,1883,19978,19278,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/en_GB/,2022-06-11 10:29:46.377466+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,204,154,75.4,73.7,1925,1419,19978,13431,67.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,204,55,26.9,5.0,1925,97,19978,611,3.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,204,196,96.0,97.8,1925,1883,19978,19278,96.4,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/es/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/es/,2024-03-12 08:13:42.095882+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,204,166,81.3,81.8,1925,1575,19978,14876,74.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/et/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/et/,2020-03-10 23:09:33.445797+00:00,,7,0,0.0,0,0.0,0,0
Basque,eu,204,196,96.0,97.8,1925,1883,19978,19278,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/eu/,2022-08-20 07:54:57.792439+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,204,2,0.9,0.1,1925,3,19978,69,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/fa/,2023-09-28 22:43:24.467943+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,204,155,75.9,77.0,1925,1484,19978,13822,69.1,0,0.0,2,0.9,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/fi/,2020-10-14 15:27:42.644770+00:00,,7,0,0.0,0,0.0,0,0
French,fr,204,196,96.0,97.8,1925,1883,19978,19278,96.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/fr/,2021-12-31 14:05:40.204702+00:00,,31,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,204,166,81.3,81.8,1925,1575,19978,14876,74.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/gl/,2021-01-09 14:14:34.463086+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,204,110,53.9,45.2,1925,871,19978,8433,42.2,59,28.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,204,66,32.3,17.8,1925,344,19978,3500,17.5,54,26.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/he/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,204,39,19.1,4.1,1925,80,19978,472,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,204,62,30.3,7.0,1925,136,19978,967,4.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,204,204,100.0,100.0,1925,1925,19978,19978,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/hsb/,2024-02-02 11:59:32.040423+00:00,,8,0,0.0,0,0.0,0,0
Haitian,ht,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,204,157,76.9,77.8,1925,1499,19978,13966,69.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,204,167,81.8,85.8,1925,1652,19978,15325,76.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/id/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/id/,2023-07-13 02:05:49.917541+00:00,,1,0,0.0,0,0.0,4,0
Igbo,ig,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,204,86,42.1,11.0,1925,213,19978,3082,15.4,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/is/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,204,197,96.5,97.9,1925,1885,19978,19290,96.5,1,0.4,7,3.4,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/it/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/it/,2024-05-11 10:02:19.167516+00:00,,8,0,0.0,0,0.0,0,1
Inuktitut,iu,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,204,157,76.9,77.8,1925,1499,19978,13966,69.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ja/,2022-05-04 13:28:47.122636+00:00,,6,0,0.0,0,0.0,0,0
Georgian,ka,204,104,50.9,44.8,1925,863,19978,8377,41.9,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,204,157,76.9,77.8,1925,1499,19978,13966,69.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/km/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,204,154,75.4,73.7,1925,1419,19978,13431,67.2,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,204,6,2.9,0.5,1925,11,19978,53,0.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,204,166,81.3,81.8,1925,1575,19978,14876,74.4,2,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/lt/,2020-12-26 14:46:31.117597+00:00,,6,0,0.0,0,0.0,0,0
Latvian,lv,204,96,47.0,14.2,1925,275,19978,3545,17.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,204,138,67.6,57.5,1925,1108,19978,11453,57.3,70,34.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,204,204,100.0,100.0,1925,1925,19978,19978,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/nb_NO/,2024-02-04 18:02:22.783295+00:00,,8,0,0.0,0,0.0,0,0
Nepali,ne,204,136,66.6,55.9,1925,1077,19978,11245,56.2,4,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,204,204,100.0,100.0,1925,1925,19978,19978,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/nl/,2024-02-03 10:34:59.577564+00:00,,9,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,204,204,100.0,100.0,1925,1925,19978,19978,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/nn/,2024-02-04 12:59:00.466672+00:00,,8,0,0.0,0,0.0,0,0
Oromo,om,204,142,69.6,59.8,1925,1152,19978,11819,59.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/om/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,204,204,100.0,100.0,1925,1925,19978,19978,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/pl/,2024-02-03 07:25:06.734867+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,204,166,81.3,81.8,1925,1575,19978,14876,74.4,3,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/pt/,2020-02-20 22:01:33.026431+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,204,204,100.0,100.0,1925,1925,19978,19978,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/pt_BR/,2024-03-14 11:38:18.867039+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,204,195,95.5,93.8,1925,1806,19978,18829,94.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/ru/,2023-01-27 20:03:29.533519+00:00,,1,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,204,142,69.6,59.8,1925,1152,19978,11819,59.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/si/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,204,154,75.4,73.7,1925,1419,19978,13431,67.2,6,2.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,204,146,71.5,60.2,1925,1160,19978,11871,59.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,204,1,0.4,0.1,1925,1,19978,7,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/skr/,2023-11-24 13:04:03.925302+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,204,161,78.9,79.8,1925,1538,19978,14215,71.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,204,59,28.9,5.5,1925,106,19978,670,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,204,0,0.0,0.0,1925,0,19978,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textsbasicshared02/su/,https://translations.documentfoundation.org/translate/libo_help-master/textsbasicshared02/su/,,,0,0,0.0,0,0.0,0,0