name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,229,134,58.5,62.7,1953,1225,15972,10393,65.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,229,25,10.9,2.6,1953,51,15972,1034,6.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,229,156,68.1,65.1,1953,1273,15972,11406,71.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ast/,2024-04-27 11:13:02.959123+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,229,229,100.0,100.0,1953,1953,15972,15972,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/bg/,2024-02-26 14:17:44.778222+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,229,119,51.9,56.0,1953,1095,15972,9459,59.2,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,229,119,51.9,56.0,1953,1095,15972,9459,59.2,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,229,108,47.1,47.7,1953,933,15972,8206,51.3,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,229,54,23.5,6.9,1953,135,15972,2513,15.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,229,197,86.0,79.2,1953,1548,15972,13492,84.4,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ca/,2024-04-10 10:34:43.827026+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,229,195,85.1,77.1,1953,1507,15972,13195,82.6,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,229,229,100.0,100.0,1953,1953,15972,15972,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/cs/,2023-09-17 17:08:38.112822+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,229,218,95.1,89.6,1953,1750,15972,14557,91.1,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/da/,2024-05-27 12:18:42.709308+00:00,,1,0,0.0,0,0.0,0,0
German,de,229,229,100.0,100.0,1953,1953,15972,15972,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/de/,2024-02-20 09:17:46.350299+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,229,229,100.0,100.0,1953,1953,15972,15972,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/dsb/,,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,229,113,49.3,52.4,1953,1025,15972,8883,55.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,229,229,100.0,100.0,1953,1953,15972,15972,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/el/,,,0,0,0.0,0,0.0,0,0
English,en,229,229,100.0,100.0,1953,1953,15972,15972,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/en/,,,0,229,100.0,0,0.0,0,0
English (Australia),en_AU,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,229,171,74.6,71.7,1953,1401,15972,12400,77.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,229,121,52.8,58.0,1953,1133,15972,9694,60.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,229,138,60.2,63.6,1953,1243,15972,10603,66.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,229,223,97.3,91.4,1953,1786,15972,14923,93.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/es/,2024-05-16 23:45:36.878209+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,229,187,81.6,71.1,1953,1390,15972,12270,76.8,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,229,228,99.5,94.7,1953,1851,15972,15380,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,229,2,0.8,0.2,1953,4,15972,98,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,229,135,58.9,60.2,1953,1176,15972,10295,64.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,229,229,100.0,100.0,1953,1953,15972,15972,100.0,6,2.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/fr/,2023-11-08 13:31:26.997494+00:00,,2,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,229,168,73.3,70.4,1953,1375,15972,12226,76.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/gl/,2024-04-10 19:27:21.808302+00:00,,4,0,0.0,0,0.0,0,0
Gujarati,gu,229,110,48.0,50.8,1953,993,15972,8701,54.4,73,31.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,229,67,29.2,35.6,1953,697,15972,4784,29.9,41,17.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,229,46,20.0,28.9,1953,566,15972,3288,20.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,229,17,7.4,1.8,1953,37,15972,373,2.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,229,229,100.0,100.0,1953,1953,15972,15972,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/hsb/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,229,165,72.0,69.1,1953,1350,15972,12010,75.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,229,228,99.5,94.7,1953,1851,15972,15380,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/id/,2023-11-04 03:25:04.045961+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,229,165,72.0,69.1,1953,1350,15972,12010,75.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,229,229,100.0,100.0,1953,1953,15972,15972,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/it/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,229,134,58.5,60.5,1953,1182,15972,10215,63.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ja/,2024-04-23 11:47:25.746996+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,229,36,15.7,5.2,1953,103,15972,1667,10.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,229,122,53.2,58.1,1953,1136,15972,9753,61.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,229,133,58.0,61.8,1953,1208,15972,10286,64.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,229,165,72.0,69.1,1953,1350,15972,12010,75.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,229,90,39.3,16.2,1953,317,15972,4374,27.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,229,117,51.0,55.1,1953,1077,15972,9325,58.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,229,229,100.0,100.0,1953,1953,15972,15972,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,229,113,49.3,52.6,1953,1028,15972,8935,55.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ne/,2023-10-17 13:37:38.703433+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,229,229,100.0,100.0,1953,1953,15972,15972,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/nl/,2023-10-23 08:03:19.703661+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,229,229,100.0,100.0,1953,1953,15972,15972,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/nn/,,,0,0,0.0,0,0.0,0,0
Oromo,om,229,119,51.9,56.0,1953,1095,15972,9459,59.2,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,229,229,100.0,100.0,1953,1953,15972,15972,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/pl/,2024-01-22 22:38:17.616735+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,229,181,79.0,74.3,1953,1452,15972,12608,78.9,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,229,229,100.0,100.0,1953,1953,15972,15972,100.0,1,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,229,6,2.6,1.0,1953,20,15972,233,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,229,226,98.6,93.7,1953,1830,15972,15221,95.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,229,90,39.3,29.1,1953,569,15972,5820,36.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,229,121,52.8,58.0,1953,1133,15972,9694,60.6,10,4.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,229,126,55.0,59.3,1953,1159,15972,9943,62.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,229,1,0.4,0.1,1953,1,15972,5,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/skr/,2023-11-24 13:02:19.214732+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,229,157,68.5,68.0,1953,1329,15972,11703,73.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,229,20,8.7,1.8,1953,36,15972,231,1.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,229,130,56.7,60.0,1953,1173,15972,10079,63.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,229,131,57.2,60.2,1953,1176,15972,10102,63.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,229,117,51.0,55.1,1953,1077,15972,9325,58.3,4,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,229,138,60.2,65.0,1953,1270,15972,10788,67.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,229,121,52.8,58.0,1953,1133,15972,9694,60.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,229,174,75.9,73.5,1953,1436,15972,12748,79.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/uk/,2023-12-07 18:43:31.395300+00:00,,4,0,0.0,0,0.0,0,0
Urdu,ur,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,229,119,51.9,56.0,1953,1095,15972,9459,59.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/vi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/vi/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,229,0,0.0,0.0,1953,0,15972,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textsimpress/xcl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textsimpress/xcl/,,,0,0,0.0,0,0.0,0,0