name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1010,948,93.8,91.7,13019,11948,95698,88398,92.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/am/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1010,12,1.1,0.1,13019,12,95698,73,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ar/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1010,881,87.2,81.0,13019,10550,95698,76898,80.3,6,0.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ast/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ast/,2024-05-24 14:57:17.418799+00:00,,3,0,0.0,0,0.0,0,0
axm (generated),axm,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/axm/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1010,1010,100.0,100.0,13019,13019,95698,95698,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/bg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/bg/,2024-05-24 11:14:37.913009+00:00,,9,0,0.0,0,0.0,0,0
Bengali,bn,1010,805,79.7,75.1,13019,9788,95698,70803,73.9,41,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/bn/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1010,805,79.7,75.1,13019,9788,95698,70803,73.9,41,4.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1010,296,29.3,16.2,13019,2113,95698,18882,19.7,11,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/bo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1010,482,47.7,34.0,13019,4428,95698,35560,37.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/bs/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1010,989,97.9,96.5,13019,12572,95698,92832,97.0,0,0.0,3,0.2,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ca/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ca/,2024-05-24 14:56:10.997036+00:00,,2,0,0.0,0,0.0,10,0
Catalan,ca_VALENCIA,1010,986,97.6,96.2,13019,12525,95698,92360,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ca_VALENCIA/,2023-08-10 13:19:09.438264+00:00,,23,0,0.0,0,0.0,0,0
Cherokee,chr,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/chr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ckb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1010,1010,100.0,100.0,13019,13019,95698,95698,100.0,16,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/cs/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/cs/,2024-05-24 21:05:23.839341+00:00,,9,0,0.0,0,0.0,0,0
Kashubian,csb,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/csb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1010,972,96.2,95.9,13019,12495,95698,92066,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/da/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/da/,2024-05-28 20:35:36.084849+00:00,,2,0,0.0,0,0.0,0,0
German,de,1010,1001,99.1,97.9,13019,12756,95698,94072,98.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/de/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/de/,2024-04-21 03:33:24.946072+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1010,1010,100.0,100.0,13019,13019,95698,95698,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/dsb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/dsb/,2024-05-24 16:06:33.438201+00:00,,9,0,0.0,0,0.0,0,0
Dzongkha,dz,1010,314,31.0,17.5,13019,2282,95698,20557,21.4,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/dz/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1010,999,98.9,97.8,13019,12734,95698,93896,98.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/el/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/el/,2024-01-31 15:03:31.499517+00:00,,2,0,0.0,0,0.0,0,0
English,en,1010,1010,100.0,100.0,13019,13019,95698,95698,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/en/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/en/,,,0,1010,100.0,0,0.0,0,0
English (Australia),en_AU,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/en_AU/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1010,972,96.2,95.9,13019,12495,95698,92066,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/en_GB/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/en_GB/,2022-02-10 13:21:25.292862+00:00,,3,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1010,809,80.0,76.0,13019,9905,95698,71699,74.9,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1010,350,34.6,17.1,13019,2233,95698,20173,21.0,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/eo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1010,978,96.8,94.2,13019,12264,95698,89789,93.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/es/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/es/,2024-05-24 14:53:32.846112+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,1010,969,95.9,95.2,13019,12404,95698,91534,95.6,16,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/et/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/et/,2021-04-12 18:04:25.010780+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,1010,998,98.8,97.5,13019,12705,95698,93546,97.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/eu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/eu/,2022-11-08 19:26:59.112100+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,1010,2,0.1,0.1,13019,5,95698,68,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/fa/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/fa/,2023-06-05 17:46:11.574588+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1010,858,84.9,80.5,13019,10486,95698,76435,79.8,1,0.1,6,0.5,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/fi/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/fi/,2022-10-17 13:57:07.667187+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1010,1001,99.1,97.9,13019,12756,95698,94072,98.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/fr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/fr/,2024-04-16 11:53:17.331427+00:00,,2,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/gcf/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1010,757,74.9,63.5,13019,8270,95698,60491,63.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/gl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/gl/,2024-04-10 19:28:44.436740+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,1010,236,23.3,13.6,13019,1779,95698,16177,16.9,149,14.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/gu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/gug/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ha/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1010,205,20.2,8.9,13019,1162,95698,8550,8.9,140,13.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/he/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/he/,,,0,0,0.0,0,0.0,1,0
Hindi,hi,1010,96,9.5,2.1,13019,284,95698,1613,1.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/hi/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1010,217,21.4,5.7,13019,744,95698,4559,4.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/hr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/hr/,2020-10-18 17:12:45.331083+00:00,,9,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1010,1010,100.0,100.0,13019,13019,95698,95698,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/hsb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/hsb/,2024-05-24 15:47:29.910003+00:00,,10,0,0.0,0,0.0,0,0
Haitian,ht,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ht/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1010,963,95.3,94.1,13019,12255,95698,89912,93.9,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/hu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/hu/,2021-09-09 10:22:15.093695+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/hye/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/hyw/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ia/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1010,972,96.2,95.9,13019,12495,95698,92066,96.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/id/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/id/,2022-08-13 08:52:01.941535+00:00,,13,0,0.0,0,0.0,0,0
Igbo,ig,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ig/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1010,299,29.6,4.8,13019,629,95698,7011,7.3,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/is/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1010,999,98.9,97.8,13019,12734,95698,93896,98.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/it/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/it/,2024-01-15 18:28:46.707419+00:00,,1,0,0.0,0,0.0,4,0
Inuktitut,iu,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/iu/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1010,836,82.7,77.4,13019,10087,95698,72883,76.1,13,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ja/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ja/,2024-05-19 05:34:10.109017+00:00,,19,0,0.0,0,0.0,0,0
Georgian,ka,1010,190,18.8,5.2,13019,687,95698,8366,8.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ka/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1010,864,85.5,81.3,13019,10585,95698,77082,80.5,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/km/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1010,948,93.8,91.7,13019,11948,95698,88398,92.3,17,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ko/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/kw/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1010,10,0.9,0.1,13019,10,95698,59,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/lb/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/lg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/lo/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1010,969,95.9,95.2,13019,12404,95698,91534,95.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/lt/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/lt/,2020-07-27 17:23:56.576171+00:00,,9,0,0.0,0,0.0,0,0
Latvian,lv,1010,312,30.8,7.2,13019,942,95698,8470,8.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/lv/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1010,409,40.4,22.7,13019,2965,95698,28428,29.7,12,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/mk/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ms/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1010,1010,100.0,100.0,13019,13019,95698,95698,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/nb_NO/,2024-05-27 04:01:32.839786+00:00,,9,0,0.0,0,0.0,0,0
Nepali,ne,1010,319,31.5,18.8,13019,2453,95698,21537,22.5,6,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ne/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1010,1010,100.0,100.0,13019,13019,95698,95698,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/nl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/nl/,2024-05-26 09:18:39.687019+00:00,,9,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1010,1010,100.0,100.0,13019,13019,95698,95698,100.0,12,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/nn/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/nn/,2024-05-26 18:50:38.633443+00:00,,9,0,0.0,0,0.0,0,0
Oromo,om,1010,811,80.2,75.9,13019,9885,95698,71408,74.6,22,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/om/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1010,1010,100.0,100.0,13019,13019,95698,95698,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/pl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/pl/,2024-05-24 12:31:53.603099+00:00,,10,0,0.0,0,0.0,0,0
Portuguese,pt,1010,971,96.1,95.7,13019,12460,95698,91875,96.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/pt/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/pt/,2021-11-05 23:22:32.377013+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1010,1001,99.1,97.9,13019,12756,95698,94072,98.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/pt_BR/,2024-04-15 22:58:09.608627+00:00,,2,0,0.0,0,0.0,0,1
Romanian,ro,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ro/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1010,843,83.4,77.6,13019,10106,95698,73257,76.5,3,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ru/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ru/,2023-02-12 18:00:59.377451+00:00,,2,0,0.0,0,0.0,154,0
Santali (Ol Chiki),sat-Olck,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1010,38,3.7,0.7,13019,94,95698,579,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/si/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1010,833,82.4,77.7,13019,10126,95698,73058,76.3,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/sid/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/sid/,2020-10-29 16:30:35.685769+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,1010,822,81.3,75.4,13019,9829,95698,71216,74.4,7,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/sk/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/sk/,2020-10-16 09:27:33.977551+00:00,,18,0,0.0,0,0.0,0,0
Saraiki,skr,1010,1,0.1,0.1,13019,2,95698,10,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/skr/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/skr/,2023-02-09 17:14:51.639104+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1010,957,94.7,94.0,13019,12247,95698,90450,94.5,4,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/sl/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1010,203,20.0,2.8,13019,367,95698,1991,2.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/sq/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/st-LS/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1010,0,0.0,0.0,13019,0,95698,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/su/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1010,877,86.8,82.6,13019,10765,95698,78476,82.0,10,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/sv/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1010,209,20.6,15.2,13019,1988,95698,16958,17.7,8,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/ta/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1010,298,29.5,18.2,13019,2381,95698,21135,22.0,15,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-master/textschart01/tg/,https://translations.documentfoundation.org/translate/libo_help-master/textschart01/tg/,,,0,0,0.0,0,0.0,0,0