name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,136,109,80.1,77.7,193,150,1317,1048,79.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ab/,2024-01-20 16:54:42.800910+00:00,,10,44,32.3,0,0.0,0,0
Afrikaans,af,236,236,100.0,100.0,397,397,2701,2701,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/af/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/af/,2024-05-06 07:45:49.633241+00:00,,2,55,23.3,0,0.0,0,0
Amharic,am,115,73,63.4,63.3,172,109,1178,767,65.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/am/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/am/,2022-11-06 01:33:04.075770+00:00,,1,44,38.2,0,0.0,0,0
Aragonese,an,41,27,65.8,72.7,66,48,402,292,72.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/an/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/an/,2020-06-14 13:37:48.883237+00:00,,2,4,9.7,0,0.0,0,0
Angika,anp,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/anp/,,,0,44,38.2,0,0.0,0,0
Arabic,ar,115,78,67.8,66.8,172,115,1178,806,68.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ar/,2023-08-10 11:55:36.281026+00:00,,6,44,38.2,0,0.0,8,0
Assamese,as,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/as/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/as/,,,0,44,38.2,0,0.0,0,0
Asturian,ast,319,318,99.6,99.8,530,529,3372,3368,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ast/,2024-04-10 06:29:11.949729+00:00,,1,2,0.6,0,0.0,0,0
axm (generated),axm,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/axm/,,,0,44,38.2,0,0.0,0,0
Azerbaijani,az,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/az/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/az/,,,0,44,38.2,0,0.0,0,0
Bavarian,bar,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bar/,,,0,44,38.2,0,0.0,0,0
Belarusian,be,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/be/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/be/,,,0,44,38.2,0,0.0,1,0
Bulgarian,bg,115,115,100.0,100.0,172,172,1178,1178,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bg/,2024-05-09 11:07:34.309617+00:00,,1,44,38.2,0,0.0,0,0
Bambara,bm,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bm/,,,0,44,38.2,0,0.0,0,0
Bengali,bn,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bn/,,,0,44,38.2,0,0.0,36,0
Bengali (India),bn_IN,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bn_IN/,,,0,44,38.2,0,0.0,0,0
Tibetan,bo,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bo/,,,0,44,38.2,0,0.0,8,0
Breton,br,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/br/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/br/,,,0,44,38.2,0,0.0,0,0
Bodo,brx,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/brx/,,,0,44,38.2,0,0.0,0,0
Bosnian,bs,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/bs/,,,0,44,38.2,0,0.0,0,0
Catalan,ca,30,29,96.6,98.2,57,56,379,375,98.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ca/,2024-03-02 06:26:01.373954+00:00,,2,3,10.0,0,0.0,0,0
Catalan,ca_VALENCIA,115,48,41.7,45.9,172,79,1178,558,47.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ca_VALENCIA/,2023-08-10 13:13:37.534556+00:00,,5,44,38.2,0,0.0,0,0
Chechen,ce,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ce/,,,0,44,38.2,0,0.0,0,0
Cherokee,chr,79,37,46.8,51.9,131,68,900,489,54.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/chr/,,,0,37,46.8,0,0.0,0,0
Kurdish (Central),ckb,115,70,60.8,61.6,172,106,1178,750,63.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ckb/,2022-01-26 06:45:13.441339+00:00,,32,44,38.2,0,0.0,0,0
Czech,cs,388,388,100.0,100.0,601,601,3975,3975,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/cs/,2024-05-06 18:01:11.030744+00:00,,1,44,11.3,0,0.0,0,0
Kashubian,csb,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/csb/,,,0,44,38.2,0,0.0,0,0
Welsh,cy,6886,6886,100.0,100.0,12936,12936,89164,89164,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/cy/,2024-05-09 10:41:41.297150+00:00,,1,45,0.6,0,0.0,0,0
Danish,da,1215,1214,99.9,99.9,2361,2360,15736,15732,99.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/da/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/da/,2024-05-17 21:18:43.835558+00:00,,3,45,3.7,0,0.0,2,1
German,de,115,115,100.0,100.0,172,172,1178,1178,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/de/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/de/,2024-05-06 04:05:52.604876+00:00,,1,44,38.2,0,0.0,0,0
Dogri,dgo,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/dgo/,,,0,44,38.2,0,0.0,0,0
Lower Sorbian,dsb,115,115,100.0,100.0,172,172,1178,1178,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/dsb/,2024-05-06 22:17:57.023480+00:00,,1,44,38.2,0,0.0,0,0
Dzongkha,dz,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/dz/,,,0,44,38.2,0,0.0,0,0
Greek,el,5334,5334,100.0,100.0,6022,6022,43058,43058,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/el/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/el/,2024-05-15 09:45:36.714998+00:00,,3,46,0.8,0,0.0,4,0
English,en,39761,39761,100.0,100.0,89709,89709,593557,593557,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/en/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/en/,,,0,39301,98.8,0,0.0,0,0
English (Australia),en_AU,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/en_AU/,,,0,44,38.2,0,0.0,0,0
English (United Kingdom),en_GB,115,73,63.4,63.3,172,109,1178,767,65.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/en_GB/,2022-10-12 18:08:34.616527+00:00,,1,44,38.2,0,0.0,0,0
English (South Africa),en_ZA,116,45,38.7,43.9,173,76,1183,544,45.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/en_ZA/,2020-03-11 03:41:06.028408+00:00,,3,44,37.9,0,0.0,0,0
Esperanto,eo,464,461,99.3,98.7,666,658,4613,4553,98.6,0,0.0,1,0.2,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/eo/,2024-03-29 06:12:57.110381+00:00,,1,44,9.4,0,0.0,0,0
Spanish,es,225,225,100.0,100.0,307,307,2005,2005,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/es/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/es/,2024-03-06 10:18:56.299358+00:00,,1,5,2.2,0,0.0,0,0
Estonian,et,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/et/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/et/,,,0,44,38.2,0,0.0,0,0
Basque,eu,496,466,93.9,92.0,588,541,4072,3771,92.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/eu/,2024-05-01 10:31:47.620073+00:00,,2,44,8.8,0,0.0,0,0
Persian,fa,134,132,98.5,96.8,192,186,1318,1272,96.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fa/,2024-03-29 23:49:49.640424+00:00,,2,44,32.8,0,0.0,0,0
Finnish,fi,608,602,99.0,98.7,958,946,6800,6716,98.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fi/,2024-02-13 21:44:02.970893+00:00,,2,5,0.8,0,0.0,0,0
French,fr,14752,14722,99.7,99.8,30037,29987,201900,201569,99.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fr/,2023-02-03 16:36:53.380335+00:00,,1,45,0.3,0,0.0,9,0
Friulian,fur,115,78,67.8,66.8,172,115,1178,804,68.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fur/,2023-03-05 21:18:04.035114+00:00,,45,44,38.2,0,0.0,0,0
Frisian,fy,115,72,62.6,62.7,172,108,1178,758,64.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/fy/,2022-02-18 10:21:18.545675+00:00,,1,44,38.2,0,0.0,0,0
Irish,ga,115,65,56.5,58.1,172,100,1178,706,59.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ga/,2021-08-16 09:41:32.311296+00:00,,24,44,38.2,0,0.0,0,0
Garhwali,gbm,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gbm/,,,0,44,38.2,0,0.0,0,0
"Guadeloupean Creole, French",gcf,131,60,45.8,48.6,189,92,1297,658,50.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gcf/,2020-03-03 19:07:36.958031+00:00,,16,44,33.5,0,0.0,0,0
Gaelic,gd,115,73,63.4,63.3,172,109,1178,767,65.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gd/,2022-08-15 22:08:50.602638+00:00,,13,44,38.2,0,0.0,0,0
Galician,gl,141,141,100.0,100.0,201,201,1365,1365,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gl/,2024-05-08 19:36:15.714975+00:00,,1,44,31.2,0,0.0,0,0
Gujarati,gu,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gu/,,,0,44,38.2,0,0.0,0,0
Guaraní (Paraguayan),gug,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/gug/,,,0,44,38.2,0,0.0,0,0
Hausa,ha,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ha/,,,0,44,38.2,0,0.0,0,0
Hebrew,he,140,103,73.5,70.7,198,140,1358,971,71.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/he/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/he/,2024-04-21 02:51:25.293117+00:00,,2,44,31.4,0,0.0,1,0
Hindi,hi,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hi/,,,0,44,38.2,0,0.0,5,0
Croatian,hr,115,91,79.1,76.7,172,132,1178,902,76.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hr/,2023-07-27 09:12:08.540915+00:00,,6,44,38.2,0,0.0,0,0
Upper Sorbian,hsb,115,115,100.0,100.0,172,172,1178,1178,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hsb/,2024-05-06 22:17:38.523060+00:00,,1,44,38.2,0,0.0,0,0
Haitian,ht,80,38,47.5,52.2,132,69,904,493,54.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ht/,,,0,38,47.5,0,0.0,0,0
Hungarian,hu,115,86,74.7,75.5,172,130,1178,909,77.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hu/,2023-11-27 20:34:22.522427+00:00,,28,44,38.2,0,0.0,2,0
Armenian,hy,182,182,100.0,100.0,262,262,1811,1811,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hy/,2024-05-06 05:28:55.095548+00:00,,1,44,24.1,0,0.0,0,0
hye (generated),hye,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hye/,,,0,44,38.2,0,0.0,0,0
hyw (generated),hyw,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/hyw/,,,0,44,38.2,0,0.0,0,0
Interlingua,ia,4,0,0.0,0.0,29,0,193,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,462,459,99.3,98.6,538,531,3457,3404,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/id/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/id/,2024-05-11 09:08:45.216454+00:00,,2,42,9.0,0,0.0,0,1
Igbo,ig,88,42,47.7,52.1,140,73,955,525,54.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ig/,,,0,42,47.7,0,0.0,0,0
Icelandic,is,115,71,61.7,62.2,172,107,1178,759,64.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/is/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/is/,2023-01-30 16:38:07.627093+00:00,,1,44,38.2,0,0.0,0,0
Italian,it,144,142,98.6,99.1,225,223,1504,1491,99.1,0,0.0,2,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/it/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/it/,2024-05-11 10:05:11.454182+00:00,,4,44,30.5,0,0.0,4,0
Inuktitut,iu,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/iu/,,,0,44,38.2,0,0.0,0,0
Japanese,ja,520,480,92.3,92.6,798,739,5240,4862,92.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ja/,2024-05-18 12:58:22.746077+00:00,,1,42,8.0,0,0.0,0,20
Javanese,jv,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/jv/,,,0,44,38.2,0,0.0,0,0
Georgian,ka,115,115,100.0,100.0,172,172,1178,1178,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ka/,2024-05-05 22:17:46.851238+00:00,,1,44,38.2,0,0.0,0,0
Kabyle,kab,115,49,42.6,47.0,172,81,1178,569,48.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kab/,2022-04-27 17:40:27.059517+00:00,,5,44,38.2,0,0.0,2,0
Kazakh,kk,268,256,95.5,92.5,336,311,2232,2052,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kk/,2023-10-29 02:49:29.557983+00:00,,13,45,16.7,0,0.0,0,0
Greenlandic,kl,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kl/,,,0,44,38.2,0,0.0,0,0
Khmer (Central),km,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/km/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/km/,,,0,44,38.2,0,0.0,27,0
Kurdish (Northern),kmr_LATN,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kmr_LATN/,,,0,44,38.2,0,0.0,0,0
Kannada,kn,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kn/,,,0,44,38.2,0,0.0,0,0
Korean,ko,356,326,91.5,91.6,578,530,3914,3598,91.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ko/,2024-05-20 16:30:17.577716+00:00,,2,44,12.3,0,0.0,0,0
Konkani,kok,115,55,47.8,50.0,172,86,1178,601,51.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kok/,2023-06-02 18:51:56.287832+00:00,,12,44,38.2,0,0.0,0,0
Kashmiri,ks,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ks/,,,0,44,38.2,0,0.0,0,0
Cornish,kw,88,42,47.7,52.1,140,73,955,525,54.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/kw/,,,0,42,47.7,0,0.0,0,0
Kyrgyz,ky,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/ky/,,,0,44,38.2,0,0.0,0,0
Luxembourgish,lb,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/lb/,,,0,44,38.2,0,0.0,0,0
Luganda,lg,115,44,38.2,43.6,172,75,1178,539,45.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/lg/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/lg/,,,0,44,38.2,0,0.0,0,0
Lao,lo,115,56,48.6,51.1,172,88,1178,610,51.7,0,0.0,1,0.8,,https://translations.documentfoundation.org/projects/libo_ui-master/glossary/lo/,https://translations.documentfoundation.org/translate/libo_ui-master/glossary/lo/,2024-05-19 13:08:23.206319+00:00,,15,44,38.2,0,0.0,0,0