name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,189,145,76.7,34.7,1533,532,10142,3613,35.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ab/,2024-02-29 07:23:25.199053+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/af/,2023-09-13 10:02:44.505327+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,189,185,97.8,95.4,1533,1464,10142,9663,95.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/am/,2022-11-12 17:35:23.127341+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,189,13,6.8,1.5,1533,23,10142,157,1.5,0,0.0,4,2.1,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/an/,2023-03-21 10:23:22.837355+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,189,188,99.4,98.6,1533,1513,10142,9988,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ar/,2023-08-10 11:38:12.854196+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,189,132,69.8,44.2,1533,678,10142,4643,45.7,0,0.0,26,13.7,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/as/,2021-05-11 11:05:26.819455+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ast/,2024-01-25 10:08:12.357045+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,189,109,57.6,47.1,1533,723,10142,4866,47.9,0,0.0,7,3.7,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,189,153,80.9,73.8,1533,1132,10142,7584,74.7,4,2.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/bg/,2023-11-29 21:31:27.689886+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,189,92,48.6,30.0,1533,461,10142,3155,31.1,18,9.5,41,21.6,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,189,151,79.8,72.2,1533,1108,10142,7451,73.4,19,10.0,3,1.5,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/bn_IN/,2021-11-16 14:12:56.689445+00:00,,1,0,0.0,0,0.0,0,0
Tibetan,bo,189,75,39.6,19.2,1533,295,10142,2067,20.3,13,6.8,34,17.9,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,189,151,79.8,72.1,1533,1106,10142,7373,72.6,9,4.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,189,40,21.1,10.8,1533,166,10142,1105,10.8,4,2.1,14,7.4,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,189,103,54.4,38.8,1533,596,10142,4081,40.2,0,0.0,35,18.5,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ca/,2023-11-15 10:52:47.169914+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,189,188,99.4,98.6,1533,1513,10142,9988,98.4,1,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ca_VALENCIA/,2023-08-10 13:08:32.215011+00:00,,17,0,0.0,0,0.0,0,0
Chechen,ce,189,2,1.0,0.1,1533,2,10142,4,0.1,0,0.0,7,3.7,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,189,142,75.1,35.5,1533,545,10142,3763,37.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ckb/,2021-02-05 07:55:58.356781+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/cs/,2023-10-30 20:17:16.028779+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,189,13,6.8,0.8,1533,13,10142,67,0.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/csb/,2021-04-29 22:23:59.834185+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/cy/,2023-12-28 17:44:32.473360+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/da/,2024-05-20 19:59:08.866271+00:00,,1,0,0.0,0,0.0,0,0
German,de,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/de/,2024-02-11 04:43:50.818758+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,189,100,52.9,35.0,1533,537,10142,3655,36.0,40,21.1,31,16.4,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/dsb/,2023-09-13 20:47:22.510772+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,189,72,38.0,21.7,1533,333,10142,2201,21.7,22,11.6,32,16.9,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/el/,2023-09-24 09:13:24.322636+00:00,,1,0,0.0,0,0.0,0,0
English,en,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/en/,,,0,189,100.0,0,0.0,0,0
English (Australia),en_AU,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,189,186,98.4,96.1,1533,1474,10142,9742,96.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/en_GB/,2022-10-12 18:09:08.749189+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,189,102,53.9,46.1,1533,707,10142,4689,46.2,0,0.0,34,17.9,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/en_ZA/,,,0,0,0.0,0,0.0,2,0
Esperanto,eo,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/eo/,2023-11-07 20:36:48.970533+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/es/,2023-11-13 11:25:21.622286+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,189,184,97.3,95.4,1533,1463,10142,9654,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/et/,2021-08-09 22:14:31.495869+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,189,188,99.4,98.6,1533,1513,10142,9988,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/eu/,2023-03-07 18:38:35.660789+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,189,71,37.5,21.0,1533,322,10142,2189,21.5,0,0.0,15,7.9,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/fa/,2023-06-12 19:36:16.526938+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,189,180,95.2,89.9,1533,1379,10142,9102,89.7,0,0.0,1,0.5,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/fi/,2023-08-17 09:20:54.810307+00:00,,1,0,0.0,0,0.0,0,0
French,fr,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/fr/,2023-09-29 10:40:43.707117+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,189,113,59.7,58.3,1533,895,10142,6020,59.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/fur/,2021-08-20 08:09:40.095531+00:00,,31,0,0.0,0,0.0,0,0
Frisian,fy,189,184,97.3,95.4,1533,1463,10142,9654,95.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/fy/,2021-01-27 10:12:25.012899+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,189,170,89.9,78.8,1533,1209,10142,8100,79.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ga/,2021-03-07 15:09:38.291489+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,189,168,88.8,78.1,1533,1198,10142,8017,79.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/gd/,2022-08-15 22:10:36.738334+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/gl/,2024-01-25 16:58:25.825013+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,189,121,64.0,43.5,1533,667,10142,4588,45.2,0,0.0,24,12.6,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,189,70,37.0,20.8,1533,319,10142,2204,21.7,14,7.4,5,2.6,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/he/,2023-11-19 08:33:24.259501+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,189,97,51.3,38.1,1533,585,10142,4016,39.5,0,0.0,37,19.5,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,189,188,99.4,98.6,1533,1513,10142,9988,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/hr/,2023-07-27 09:32:48.104049+00:00,,3,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/hsb/,2023-12-11 22:12:24.095539+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/hu/,2024-01-20 14:27:04.070392+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/hy/,2023-09-13 11:18:09.864991+00:00,,1,0,0.0,0,0.0,0,0
hye (generated),hye,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,189,14,7.4,0.9,1533,15,10142,79,0.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ia/,2024-04-16 00:25:34.949015+00:00,,14,0,0.0,0,0.0,0,0
Indonesian,id,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/id/,2023-09-16 12:12:41.380125+00:00,,1,0,0.0,0,0.0,0,0
Igbo,ig,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/is/,2024-03-12 09:34:19.600181+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,189,189,100.0,100.0,1533,1533,10142,10142,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/it/,2024-01-30 21:14:34.652854+00:00,,2,0,0.0,0,0.0,0,0
Inuktitut,iu,189,0,0.0,0.0,1533,0,10142,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,189,188,99.4,97.5,1533,1495,10142,9906,97.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ja/,2024-05-16 11:54:30.601533+00:00,,2,0,0.0,0,0.0,0,0
Javanese,jv,189,5,2.6,0.3,1533,5,10142,39,0.3,0,0.0,9,4.7,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,189,70,37.0,17.9,1533,275,10142,1789,17.6,11,5.8,13,6.8,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ka/,2024-05-02 06:36:50.550089+00:00,,14,0,0.0,0,0.0,0,0
Kabyle,kab,189,168,88.8,78.1,1533,1198,10142,8017,79.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/kab/,2022-05-20 17:26:29.120349+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,189,188,99.4,98.6,1533,1513,10142,9988,98.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/kk/,2023-08-26 03:26:24.503829+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,189,5,2.6,1.1,1533,18,10142,124,1.2,2,1.0,13,6.8,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/kl/,2022-12-10 10:28:11.110705+00:00,,1,0,0.0,0,0.0,0,0
Khmer (Central),km,189,125,66.1,50.1,1533,769,10142,5200,51.2,17,8.9,24,12.6,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,189,91,48.1,28.8,1533,442,10142,3042,29.9,1,0.5,36,19.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,189,111,58.7,40.7,1533,624,10142,4285,42.2,1,0.5,34,17.9,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/kn/,,,0,0,0.0,0,0.0,13,0
Korean,ko,189,175,92.5,85.7,1533,1314,10142,8731,86.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ko/,2023-07-05 16:05:32.556002+00:00,,5,0,0.0,0,0.0,0,0
Konkani,kok,189,84,44.4,27.9,1533,428,10142,2923,28.8,13,6.8,26,13.7,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/kok/,2022-12-10 10:31:05.648406+00:00,,1,0,0.0,0,0.0,0,0
Kashmiri,ks,189,37,19.5,9.6,1533,148,10142,994,9.8,10,5.2,15,7.9,,https://translations.documentfoundation.org/projects/libo_ui-master/desktopmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/desktopmessages/ks/,,,0,0,0.0,0,0.0,0,0