name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ab/,2023-07-16 17:13:36.295997+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/af/,2021-09-23 07:48:21.720871+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/am/,2021-10-09 18:09:58.355409+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,149,8,5.3,2.1,566,12,3735,84,2.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/an/,2022-01-17 09:57:12.715853+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ar/,2023-08-10 11:38:13.004729+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,149,30,20.1,11.1,566,63,3735,372,9.9,4,2.6,118,79.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/as/,2021-05-11 11:05:26.750923+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ast/,2024-01-25 10:08:12.113709+00:00,,2,0,0.0,0,0.0,0,1
axm (generated),axm,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,149,23,15.4,9.3,566,53,3735,316,8.4,0,0.0,6,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/az/,,,0,0,0.0,0,0.0,15,0
Bavarian,bar,149,8,5.3,4.4,566,25,3735,177,4.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/bar/,2020-01-28 15:33:01.080923+00:00,,8,0,0.0,0,0.0,0,0
Belarusian,be,149,135,90.6,96.9,566,549,3735,3635,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/bg/,2021-10-08 22:17:01.017568+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,149,18,12.0,9.3,566,53,3735,325,8.7,0,0.0,117,78.5,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,149,135,90.6,96.9,566,549,3735,3635,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,149,17,11.4,8.8,566,50,3735,305,8.1,0,0.0,118,79.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,149,135,90.6,96.9,566,549,3735,3635,97.3,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,149,17,11.4,8.8,566,50,3735,305,8.1,0,0.0,118,79.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,149,135,90.6,96.9,566,549,3735,3635,97.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ca/,2023-04-10 03:36:00.455764+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ca_VALENCIA/,2023-08-10 13:07:56.422479+00:00,,14,0,0.0,0,0.0,0,0
Chechen,ce,149,2,1.3,0.3,566,2,3735,5,0.1,0,0.0,2,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,149,29,19.4,8.1,566,46,3735,274,7.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ckb/,2021-02-05 07:55:58.610592+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/cs/,2021-09-28 08:31:25.838596+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,149,148,99.3,99.2,566,562,3735,3702,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/csb/,2021-05-01 14:10:04.812933+00:00,,137,0,0.0,0,0.0,0,0
Welsh,cy,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/cy/,2021-09-22 09:43:44.597853+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/da/,2024-05-09 19:32:37.677780+00:00,,2,0,0.0,0,0.0,0,0
German,de,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/de/,2023-07-23 03:52:44.559941+00:00,,4,0,0.0,0,0.0,0,0
Dogri,dgo,149,17,11.4,8.8,566,50,3735,305,8.1,50,33.5,118,79.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/dsb/,2023-06-02 10:48:05.331559+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,149,16,10.7,8.6,566,49,3735,298,7.9,0,0.0,118,79.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/el/,2023-11-28 17:37:25.038197+00:00,,2,0,0.0,0,0.0,0,0
English,en,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/en/,,,0,149,100.0,0,0.0,0,0
English (Australia),en_AU,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/en_GB/,2021-12-13 17:36:05.001451+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,149,18,12.0,9.3,566,53,3735,325,8.7,0,0.0,117,78.5,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/eo/,2021-10-08 03:17:56.391609+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/es/,2023-04-10 03:18:37.462544+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/et/,2022-01-09 13:06:12.033024+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/eu/,2022-08-20 08:12:49.195089+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/fa/,2022-03-03 05:54:08.400137+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,149,147,98.6,98.0,566,555,3735,3667,98.1,0,0.0,2,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/fi/,2023-01-09 19:48:37.038948+00:00,,1,0,0.0,0,0.0,0,0
French,fr,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/fr/,2021-10-31 22:51:58.585483+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,149,147,98.6,98.7,566,559,3735,3685,98.6,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/fur/,2021-06-30 16:06:30.075883+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/fy/,2021-10-17 17:22:40.391284+00:00,,1,0,0.0,0,0.0,0,0
Irish,ga,149,148,99.3,99.2,566,562,3735,3702,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ga/,2021-03-07 15:09:38.214431+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,149,148,99.3,99.2,566,562,3735,3702,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/gd/,2022-08-15 22:10:36.794845+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/gl/,2021-11-04 17:51:55.882456+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,149,18,12.0,9.3,566,53,3735,325,8.7,0,0.0,117,78.5,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,149,135,90.6,96.9,566,549,3735,3635,97.3,1,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/he/,2023-05-29 05:42:14.471378+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,149,18,12.0,9.3,566,53,3735,325,8.7,0,0.0,117,78.5,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/hr/,2022-06-30 11:20:54.756480+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/hsb/,2021-10-08 18:26:14.882490+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/hu/,2022-01-02 18:10:57.503761+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/hy/,2023-05-23 11:56:30.340457+00:00,,18,0,0.0,0,0.0,0,0
hye (generated),hye,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,149,13,8.7,2.2,566,13,3735,67,1.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ia/,2024-04-16 00:25:34.901499+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/id/,2023-05-30 22:55:38.658690+00:00,,2,0,0.0,0,0.0,0,0
Igbo,ig,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/is/,2023-01-31 16:06:43.007953+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/it/,2023-07-07 16:54:31.115177+00:00,,26,0,0.0,0,0.0,2,0
Inuktitut,iu,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ja/,2021-11-06 10:07:42.506293+00:00,,7,0,0.0,0,0.0,0,0
Javanese,jv,149,2,1.3,1.0,566,6,3735,37,0.9,0,0.0,39,26.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ka/,2024-05-02 19:59:01.374350+00:00,,126,0,0.0,0,0.0,0,0
Kabyle,kab,149,148,99.3,99.2,566,562,3735,3702,99.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/kab/,2022-05-20 17:26:29.128376+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,149,149,100.0,100.0,566,566,3735,3735,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/kk/,2021-12-12 10:58:02.671785+00:00,,1,0,0.0,0,0.0,0,0
Greenlandic,kl,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,3,2.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,149,21,14.0,10.9,566,62,3735,389,10.4,0,0.0,114,76.5,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/km/,2019-12-28 06:58:52.039098+00:00,,3,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,149,17,11.4,8.8,566,50,3735,305,8.1,0,0.0,118,79.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,149,132,88.5,95.2,566,539,3735,3558,95.2,0,0.0,3,2.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/kn/,,,0,0,0.0,0,0.0,2,0
Korean,ko,149,60,40.2,31.4,566,178,3735,1170,31.3,0,0.0,88,59.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ko/,2023-07-05 16:04:57.741761+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,149,18,12.0,9.3,566,53,3735,325,8.7,3,2.0,117,78.5,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,149,18,12.0,9.3,566,53,3735,325,8.7,17,11.4,117,78.5,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,149,0,0.0,0.0,566,0,3735,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,149,7,4.6,1.5,566,9,3735,36,0.9,0,0.0,6,4.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basicmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/basicmessages/ky/,,,0,0,0.0,0,0.0,0,0