name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,236,199,84.3,58.7,1228,722,7417,4391,59.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ab/,2024-02-02 17:02:35.663322+00:00,,14,0,0.0,0,0.0,0,0
Afrikaans,af,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/af/,2024-03-16 05:25:25.428105+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,236,213,90.2,87.1,1228,1070,7417,6497,87.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/am/,2022-05-23 18:08:37.001987+00:00,,5,0,0.0,0,0.0,0,0
Aragonese,an,236,13,5.5,1.0,1228,13,7417,76,1.0,0,0.0,6,2.5,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/an/,2024-03-04 12:36:29.856840+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,236,198,83.8,75.3,1228,925,7417,5626,75.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ar/,2023-09-24 10:44:08.528895+00:00,,7,0,0.0,0,0.0,0,0
Assamese,as,236,132,55.9,41.8,1228,514,7417,3108,41.9,0,0.0,19,8.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/as/,2021-05-11 11:05:26.717241+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ast/,2024-02-15 19:44:14.434508+00:00,,1,0,0.0,0,0.0,0,0
axm (generated),axm,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,236,131,55.5,35.9,1228,442,7417,2700,36.4,0,0.0,6,2.5,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,236,140,59.3,46.3,1228,569,7417,3491,47.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/bg/,2024-04-09 20:30:23.340025+00:00,,15,0,0.0,0,0.0,0,0
Bambara,bm,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,236,102,43.2,41.5,1228,510,7417,3060,41.2,8,3.3,32,13.5,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,236,157,66.5,58.7,1228,721,7417,4498,60.6,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,236,95,40.2,35.6,1228,438,7417,2615,35.2,5,2.1,33,13.9,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,236,139,58.8,46.2,1228,568,7417,3477,46.8,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,236,75,31.7,22.5,1228,277,7417,1535,20.6,4,1.6,29,12.2,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,236,103,43.6,36.5,1228,449,7417,2633,35.4,0,0.0,26,11.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ca/,2024-04-04 18:41:10.709356+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,236,222,94.0,96.7,1228,1188,7417,7167,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ca_VALENCIA/,2023-08-10 13:07:43.473886+00:00,,29,0,0.0,0,0.0,0,0
Chechen,ce,236,8,3.3,0.6,1228,8,7417,60,0.8,1,0.4,25,10.5,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,236,86,36.4,22.8,1228,280,7417,1552,20.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ckb/,2021-02-05 07:55:58.588069+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/cs/,2024-02-04 10:19:18.992966+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,236,206,87.2,82.4,1228,1013,7417,6156,82.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/csb/,2021-04-29 23:28:04.415422+00:00,,210,0,0.0,0,0.0,0,0
Welsh,cy,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/cy/,2024-02-02 11:08:38.283086+00:00,,15,0,0.0,0,0.0,0,0
Danish,da,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/da/,2024-05-10 21:03:32.312089+00:00,,4,0,0.0,0,0.0,0,0
German,de,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/de/,2024-02-11 06:22:37.816082+00:00,,16,0,0.0,0,0.0,0,0
Dogri,dgo,236,99,41.9,34.6,1228,425,7417,2517,33.9,46,19.4,30,12.7,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/dsb/,2024-03-26 19:28:41.889807+00:00,,1,0,0.0,0,0.0,0,0
Dzongkha,dz,236,99,41.9,39.7,1228,488,7417,2873,38.7,2,0.8,31,13.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/el/,2024-03-02 07:03:35.115959+00:00,,2,0,0.0,0,0.0,0,0
English,en,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/en/,,,0,236,100.0,0,0.0,0,0
English (Australia),en_AU,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,236,218,92.3,92.9,1228,1142,7417,6878,92.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/en_GB/,2022-07-08 15:24:03.357007+00:00,,1,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,236,107,45.3,46.8,1228,575,7417,3402,45.8,0,0.0,31,13.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/en_ZA/,,,0,0,0.0,0,0.0,2,0
Esperanto,eo,236,222,94.0,96.7,1228,1188,7417,7167,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/eo/,2023-06-27 21:59:15.188970+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,236,234,99.1,99.6,1228,1224,7417,7388,99.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/es/,2024-03-12 14:16:00.204763+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,236,199,84.3,75.4,1228,926,7417,5629,75.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/et/,2021-08-09 22:12:10.453432+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,236,222,94.0,96.7,1228,1188,7417,7167,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/eu/,2023-11-30 11:57:24.175669+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,236,188,79.6,69.9,1228,859,7417,5202,70.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/fa/,2023-06-29 12:59:14.478202+00:00,,13,0,0.0,0,0.0,0,0
Finnish,fi,236,205,86.8,80.0,1228,983,7417,6012,81.0,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/fi/,2024-02-02 14:39:52.109679+00:00,,2,0,0.0,0,0.0,0,0
French,fr,236,222,94.0,96.7,1228,1188,7417,7167,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/fr/,2023-07-15 09:45:30.421961+00:00,,4,0,0.0,0,0.0,0,0
Friulian,fur,236,202,85.5,80.7,1228,991,7417,6004,80.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/fur/,2021-06-30 16:06:30.140520+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,236,206,87.2,82.4,1228,1013,7417,6156,82.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/fy/,2021-01-27 10:12:25.045193+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,236,162,68.6,48.3,1228,594,7417,3630,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ga/,2021-03-07 15:09:38.201978+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,236,160,67.7,48.2,1228,592,7417,3629,48.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/gd/,2022-08-16 18:06:55.005273+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/gl/,2024-02-08 18:57:02.276731+00:00,,14,0,0.0,0,0.0,0,0
Gujarati,gu,236,138,58.4,55.5,1228,682,7417,4191,56.5,19,8.0,19,8.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,236,145,61.4,46.8,1228,575,7417,3525,47.5,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,236,200,84.7,75.0,1228,921,7417,5591,75.3,0,0.0,1,0.4,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/he/,2024-05-17 13:07:52.416504+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,236,68,28.8,18.1,1228,223,7417,1277,17.2,0,0.0,26,11.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,236,222,94.0,96.7,1228,1188,7417,7167,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/hr/,2023-07-19 20:32:32.608725+00:00,,5,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/hsb/,2024-02-02 16:22:41.289431+00:00,,17,0,0.0,0,0.0,0,0
Haitian,ht,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,236,222,94.0,96.7,1228,1188,7417,7167,96.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/hu/,2023-07-25 19:53:16.682811+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/hy/,2024-02-02 08:42:49.297083+00:00,,15,0,0.0,0,0.0,0,0
hye (generated),hye,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,236,13,5.5,1.0,1228,13,7417,67,0.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ia/,2024-04-16 00:25:35.020323+00:00,,13,0,0.0,0,0.0,0,0
Indonesian,id,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/id/,2024-05-11 07:59:53.239502+00:00,,16,0,0.0,0,0.0,0,0
Igbo,ig,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,236,178,75.4,53.7,1228,660,7417,4079,54.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/is/,2023-09-05 13:17:54.359402+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,236,223,94.4,96.9,1228,1190,7417,7172,96.6,0,0.0,13,5.5,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/it/,2024-05-17 20:55:19.336408+00:00,,20,0,0.0,0,0.0,4,0
Inuktitut,iu,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,236,224,94.9,94.2,1228,1158,7417,6972,94.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ja/,2024-05-14 13:58:14.902032+00:00,,5,0,0.0,0,0.0,1,0
Javanese,jv,236,93,39.4,25.8,1228,318,7417,1816,24.4,2,0.8,16,6.7,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,236,236,100.0,100.0,1228,1228,7417,7417,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ka/,2024-05-03 03:29:53.613899+00:00,,140,0,0.0,0,0.0,0,0
Kabyle,kab,236,205,86.8,82.3,1228,1011,7417,6143,82.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/kab/,2022-05-20 17:26:29.073214+00:00,,13,0,0.0,0,0.0,2,0
Kazakh,kk,236,228,96.6,97.8,1228,1202,7417,7268,97.9,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/kk/,2024-05-19 05:00:46.250564+00:00,,4,0,0.0,0,0.0,0,0
Greenlandic,kl,236,72,30.5,20.4,1228,251,7417,1421,19.1,4,1.6,14,5.9,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,236,166,70.3,68.1,1228,837,7417,5106,68.8,2,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/km/,2019-12-28 06:55:28.571595+00:00,,22,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,236,86,36.4,29.2,1228,359,7417,2060,27.7,0,0.0,31,13.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,236,138,58.4,43.7,1228,537,7417,3277,44.1,0,0.0,5,2.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/kn/,2020-06-25 09:59:56.825328+00:00,,2,0,0.0,0,0.0,7,0
Korean,ko,236,185,78.3,66.3,1228,815,7417,5016,67.6,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ko/,2024-05-21 15:17:56.328979+00:00,,4,0,0.0,0,0.0,0,0
Konkani,kok,236,85,36.0,29.1,1228,358,7417,2055,27.7,3,1.2,31,13.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,236,85,36.0,29.1,1228,358,7417,2053,27.6,22,9.3,31,13.1,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,236,0,0.0,0.0,1228,0,7417,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/basctlmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/basctlmessages/kw/,,,0,0,0.0,0,0.0,0,0