name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,1860,791,42.5,44.4,21671,9630,203894,80913,39.6,20,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/am/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1860,44,2.3,0.3,21671,86,203894,614,0.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ar/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1860,760,40.8,33.7,21671,7305,203894,56593,27.7,24,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ast/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ast/,2024-05-19 18:31:07.587997+00:00,,15,0,0.0,0,0.0,0,0
axm (generated),axm,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/axm/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/axm/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,27,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/bg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/bg/,2024-05-09 12:30:11.057727+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,1860,563,30.2,24.5,21671,5319,203894,38739,18.9,33,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/bn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1860,563,30.2,24.5,21671,5319,203894,38739,18.9,33,1.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1860,572,30.7,26.2,21671,5678,203894,42548,20.8,36,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/bo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/bo/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1860,282,15.1,5.1,21671,1115,203894,8560,4.1,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/bs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1860,1218,65.4,65.2,21671,14142,203894,130712,64.1,27,1.4,310,16.6,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ca/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ca/,2024-05-19 18:02:47.695067+00:00,,11,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,1860,1164,62.5,62.4,21671,13540,203894,125469,61.5,20,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/chr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ckb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,41,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/cs/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/cs/,2024-05-20 18:14:45.829580+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/csb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/csb/,,,0,0,0.0,0,0.0,0,0
Danish,da,1860,1513,81.3,86.0,21671,18648,203894,169349,83.0,24,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/da/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/da/,2024-05-29 21:36:50.562784+00:00,,0,0,0.0,0,0.0,0,0
German,de,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,24,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/de/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/de/,2024-02-24 06:29:36.179589+00:00,,6,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,19,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/dsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/dsb/,2024-02-02 19:01:29.148553+00:00,,4,0,0.0,0,0.0,0,0
Dzongkha,dz,1860,555,29.8,26.2,21671,5679,203894,42317,20.7,21,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/dz/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,1860,1855,99.7,99.8,21671,21628,203894,203479,99.7,38,2.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/el/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/el/,2023-11-27 16:48:03.832193+00:00,,58,0,0.0,0,0.0,0,0
English,en,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/en/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/en/,,,0,1860,100.0,0,0.0,0,0
English (Australia),en_AU,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/en_AU/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1860,1129,60.6,66.0,21671,14308,203894,123202,60.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/en_GB/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/en_GB/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,1860,569,30.5,25.7,21671,5585,203894,41193,20.2,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1860,1206,64.8,68.9,21671,14948,203894,130484,63.9,18,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/eo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1860,1364,73.3,71.8,21671,15570,203894,138334,67.8,129,6.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/es/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/es/,2024-05-19 17:48:52.818569+00:00,,8,0,0.0,0,0.0,0,0
Estonian,et,1860,870,46.7,49.6,21671,10751,203894,90643,44.4,135,7.2,240,12.9,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/et/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1860,1620,87.0,91.6,21671,19863,203894,181066,88.8,17,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/eu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/eu/,2023-10-11 16:05:20.631432+00:00,,10,0,0.0,0,0.0,0,0
Persian,fa,1860,1,0.1,0.1,21671,2,203894,23,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/fa/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1860,650,34.9,31.0,21671,6738,203894,49648,24.3,16,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/fi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,20,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/fr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/fr/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/gcf/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/gcf/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1860,928,49.8,52.6,21671,11400,203894,88531,43.4,17,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/gl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1860,482,25.9,23.5,21671,5100,203894,37862,18.5,284,15.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/gu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/gug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ha/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1860,467,25.1,18.0,21671,3908,203894,26307,12.9,326,17.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/he/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1860,248,13.3,2.7,21671,602,203894,3603,1.7,12,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/hi/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1860,282,15.1,6.0,21671,1310,203894,7642,3.7,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/hr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,19,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/hsb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/hsb/,2024-04-13 12:24:08.686009+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ht/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1860,688,36.9,37.6,21671,8164,203894,59926,29.3,19,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/hu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/hye/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/hyw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/hyw/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1860,1079,58.0,60.7,21671,13158,203894,112649,55.2,22,1.1,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/id/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/id/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ig/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,1860,361,19.4,4.9,21671,1078,203894,7674,3.7,18,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/is/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,190,10.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/it/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/it/,2024-05-11 10:13:45.138636+00:00,,12,0,0.0,0,0.0,0,0
Inuktitut,iu,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/iu/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1860,668,35.9,31.4,21671,6805,203894,53060,26.0,16,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ja/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ja/,2024-05-27 09:22:54.993969+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,1860,274,14.7,3.7,21671,809,203894,6804,3.3,14,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ka/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ka/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1860,634,34.0,30.9,21671,6699,203894,49375,24.2,25,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/km/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1860,654,35.1,34.6,21671,7508,203894,54957,26.9,31,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ko/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ko/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/kw/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/kw/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1860,8,0.4,0.1,21671,8,203894,51,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/lb/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/lb/,,,0,0,0.0,0,0.0,0,0
Luganda,lg,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/lg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/lg/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/lo/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1860,1201,64.5,69.9,21671,15165,203894,134065,65.7,86,4.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/lt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,1860,398,21.3,4.9,21671,1077,203894,8696,4.2,15,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/lv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1860,584,31.3,27.8,21671,6041,203894,45241,22.1,37,1.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/mk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ms/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,45,2.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,1860,570,30.6,26.7,21671,5803,203894,42154,20.6,18,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ne/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/nl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/nl/,2024-03-28 07:51:30.007954+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,29,1.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/nn/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/nn/,2024-02-06 19:55:30.631158+00:00,,1,0,0.0,0,0.0,0,0
Oromo,om,1860,598,32.1,27.7,21671,6004,203894,44712,21.9,25,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/om/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/om/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,41,2.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/pl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/pl/,2024-01-21 21:17:37.374659+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,1860,1115,59.9,62.9,21671,13638,203894,116736,57.2,21,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/pt/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1860,1860,100.0,100.0,21671,21671,203894,203894,100.0,30,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/pt_BR/,2024-03-26 11:37:44.929901+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ro/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1860,1173,63.0,54.4,21671,11800,203894,111052,54.4,27,1.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ru/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ru/,,,0,0,0.0,0,0.0,0,0
Santali (Ol Chiki),sat-Olck,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1860,102,5.4,1.8,21671,391,203894,2989,1.4,1,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/si/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/si/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,1860,610,32.7,29.4,21671,6373,203894,46330,22.7,18,0.9,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/sid/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/sid/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1860,474,25.4,17.2,21671,3731,203894,24815,12.1,16,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/sk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/sk/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,1860,1,0.1,0.1,21671,1,203894,4,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/skr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/skr/,2023-11-24 13:07:28.609117+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,1860,1070,57.5,60.3,21671,13076,203894,111537,54.7,53,2.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/sl/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1860,296,15.9,2.6,21671,570,203894,3465,1.6,16,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/sq/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/sq/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/st-LS/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/st-LS/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/su/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1860,775,41.6,42.5,21671,9230,203894,68766,33.7,23,1.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/sv/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/sv/,2024-05-31 21:20:56.645483+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,1860,282,15.1,4.3,21671,948,203894,8245,4.0,13,0.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ta/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ta/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,1860,339,18.2,16.3,21671,3553,203894,24372,11.9,8,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/tg/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/tg/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1860,732,39.3,40.5,21671,8783,203894,64303,31.5,14,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/tr/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/tr/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,1860,221,11.8,2.6,21671,574,203894,3984,1.9,3,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ug/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1860,1080,58.0,61.2,21671,13284,203894,112982,55.4,15,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/uk/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/uk/,2024-03-06 19:18:32.936166+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,1860,0,0.0,0.0,21671,0,203894,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-7-6/textshared00/ur/,https://translations.documentfoundation.org/translate/libo_help-7-6/textshared00/ur/,,,0,0,0.0,0,0.0,0,0