name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,72,56,77.7,60.0,355,213,2010,1166,58.0,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ab/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ab/,2023-07-16 17:13:36.316596+00:00,,1,0,0.0,0,0.0,0,0
Afrikaans,af,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/af/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/af/,2023-05-14 10:31:48.751893+00:00,,1,0,0.0,0,0.0,0,0
Amharic,am,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/am/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/am/,2021-09-10 14:43:41.026724+00:00,,1,0,0.0,0,0.0,0,0
Aragonese,an,72,11,15.2,3.9,355,14,2010,77,3.8,1,1.3,3,4.1,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/an/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/an/,2023-05-14 10:25:22.782104+00:00,,1,0,0.0,0,0.0,0,0
Angika,anp,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/anp/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/anp/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ar/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ar/,2023-08-10 11:38:13.173911+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,72,69,95.8,93.8,355,333,2010,1899,94.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/as/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/as/,2021-05-11 11:05:26.925185+00:00,,13,0,0.0,0,0.0,0,0
Asturian,ast,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ast/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ast/,2024-01-25 10:08:12.150694+00:00,,2,0,0.0,0,0.0,0,0
axm (generated),axm,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/axm/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/axm/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,72,5,6.9,3.0,355,11,2010,78,3.8,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/az/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/az/,,,0,0,0.0,0,0.0,0,0
Bavarian,bar,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/bar/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,72,57,79.1,92.6,355,329,2010,1878,93.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/be/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/bg/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/bg/,2023-05-12 14:27:24.974202+00:00,,1,0,0.0,0,0.0,0,0
Bambara,bm,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/bm/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/bm/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,72,53,73.6,88.1,355,313,2010,1788,88.9,2,2.7,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/bn/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,72,57,79.1,92.6,355,329,2010,1878,93.4,2,2.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/bn_IN/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/bn_IN/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,72,52,72.2,87.6,355,311,2010,1768,87.9,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/bo/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,72,57,79.1,92.6,355,329,2010,1878,93.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/br/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/br/,,,0,0,0.0,0,0.0,0,0
Bodo,brx,72,50,69.4,82.5,355,293,2010,1658,82.4,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/brx/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/brx/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,72,56,77.7,90.1,355,320,2010,1832,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/bs/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ca/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ca/,2023-07-10 07:42:00.782706+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca_VALENCIA,72,72,100.0,100.0,355,355,2010,2010,100.0,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ca_VALENCIA/,2023-08-10 13:11:07.350639+00:00,,15,0,0.0,0,0.0,0,0
Chechen,ce,72,6,8.3,1.9,355,7,2010,38,1.8,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ce/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ce/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/chr/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/chr/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,72,41,56.9,27.3,355,97,2010,567,28.2,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ckb/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ckb/,2021-02-05 07:55:58.479540+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/cs/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/cs/,2023-05-21 19:54:46.536246+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,72,13,18.0,3.6,355,13,2010,67,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/csb/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/csb/,2021-04-29 22:23:59.863663+00:00,,12,0,0.0,0,0.0,0,0
Welsh,cy,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/cy/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/cy/,2023-05-11 14:38:03.550579+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/da/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/da/,2024-05-09 19:32:37.772756+00:00,,2,0,0.0,0,0.0,0,0
German,de,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/de/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/de/,2024-04-14 03:45:17.798276+00:00,,1,0,0.0,0,0.0,0,0
Dogri,dgo,72,53,73.6,88.1,355,313,2010,1788,88.9,36,50.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/dgo/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/dgo/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/dsb/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/dsb/,2023-08-06 15:35:39.789504+00:00,,3,0,0.0,0,0.0,0,0
Dzongkha,dz,72,53,73.6,88.1,355,313,2010,1788,88.9,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/dz/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/el/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/el/,2023-05-18 21:57:53.611243+00:00,,2,0,0.0,0,0.0,0,0
English,en,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/en/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/en/,,,0,72,100.0,0,0.0,0,0
English (Australia),en_AU,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/en_AU/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/en_AU/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/en_GB/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/en_GB/,2021-02-01 17:32:04.555445+00:00,,13,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,72,53,73.6,88.1,355,313,2010,1788,88.9,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/en_ZA/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/en_ZA/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/eo/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/eo/,2023-06-05 23:11:04.676234+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/es/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/es/,2023-09-08 01:35:58.138054+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/et/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/et/,2021-04-12 17:47:03.291572+00:00,,13,0,0.0,0,0.0,0,0
Basque,eu,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/eu/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/eu/,2021-06-14 07:02:10.344008+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/fa/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/fa/,2024-01-26 13:44:33.119374+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/fi/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/fi/,2023-05-10 14:17:05.095327+00:00,,1,0,0.0,0,0.0,0,0
French,fr,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/fr/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/fr/,2023-05-11 18:30:54.642813+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,72,13,18.0,3.6,355,13,2010,67,3.3,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/fur/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/fur/,2021-06-30 16:06:30.370948+00:00,,13,0,0.0,0,0.0,0,0
Frisian,fy,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/fy/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/fy/,2021-01-27 10:12:25.177934+00:00,,13,0,0.0,0,0.0,0,0
Irish,ga,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ga/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ga/,2021-03-07 15:09:38.420296+00:00,,13,0,0.0,0,0.0,0,0
Garhwali,gbm,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/gbm/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/gbm/,,,0,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/gcf/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/gcf/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/gd/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/gd/,2022-08-15 22:10:36.593187+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/gl/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/gl/,2023-05-10 16:13:57.163727+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,72,56,77.7,90.1,355,320,2010,1832,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/gu/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/gu/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,72,17,23.6,7.3,355,26,2010,158,7.8,1,1.3,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/gug/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/gug/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ha/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/he/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/he/,2023-05-29 05:42:13.739703+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,72,53,73.6,88.1,355,313,2010,1788,88.9,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/hi/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/hr/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/hr/,2023-07-27 09:36:10.766882+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/hsb/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/hsb/,2023-08-30 14:38:20.019055+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ht/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/hu/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/hu/,2023-07-25 19:57:45.419201+00:00,,2,0,0.0,0,0.0,0,0
Armenian,hy,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/hy/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/hy/,2023-06-03 14:44:46.966620+00:00,,59,0,0.0,0,0.0,0,0
hye (generated),hye,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/hye/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/hyw/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/hyw/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,72,17,23.6,8.7,355,31,2010,170,8.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ia/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ia/,2024-04-17 01:45:09.968602+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/id/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/id/,2023-05-21 10:47:14.323721+00:00,,9,0,0.0,0,0.0,0,0
Igbo,ig,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ig/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ig/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,72,72,100.0,100.0,355,355,2010,2010,100.0,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/is/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/is/,2024-03-12 06:55:37.686634+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,72,72,100.0,100.0,355,355,2010,2010,100.0,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/it/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/it/,2023-07-26 21:22:51.739967+00:00,,1,0,0.0,0,0.0,1,0
Inuktitut,iu,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/iu/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/iu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ja/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ja/,2024-04-18 06:50:53.433664+00:00,,3,0,0.0,0,0.0,0,0
Javanese,jv,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,5,6.9,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/jv/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/jv/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ka/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ka/,2024-05-02 06:36:51.130075+00:00,,24,0,0.0,0,0.0,0,0
Kabyle,kab,72,70,97.2,96.3,355,342,2010,1945,96.7,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/kab/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/kab/,2022-05-20 17:26:29.036085+00:00,,13,0,0.0,0,0.0,0,0
Kazakh,kk,72,72,100.0,100.0,355,355,2010,2010,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/kk/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/kk/,2023-08-26 03:13:56.614362+00:00,,2,0,0.0,0,0.0,0,0
Greenlandic,kl,72,5,6.9,6.1,355,22,2010,134,6.6,0,0.0,5,6.9,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/kl/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,72,56,77.7,90.1,355,320,2010,1832,91.1,1,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/km/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/km/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr_LATN,72,53,73.6,88.1,355,313,2010,1788,88.9,1,1.3,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/kmr_LATN/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/kmr_LATN/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,72,56,77.7,90.1,355,320,2010,1832,91.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/kn/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,72,70,97.2,96.3,355,342,2010,1945,96.7,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ko/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ko/,2023-07-05 16:04:56.977096+00:00,,1,0,0.0,0,0.0,0,0
Konkani,kok,72,53,73.6,88.1,355,313,2010,1788,88.9,2,2.7,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/kok/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/kok/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,72,50,69.4,82.5,355,293,2010,1658,82.4,7,9.7,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ks/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ks/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/kw/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,72,0,0.0,0.0,355,0,2010,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/ky/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/ky/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,72,10,13.8,3.3,355,12,2010,57,2.8,0,0.0,1,1.3,,https://translations.documentfoundation.org/projects/libo_ui-master/formsmessages/lb/,https://translations.documentfoundation.org/translate/libo_ui-master/formsmessages/lb/,,,0,0,0.0,0,0.0,0,0