name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,55641,8958,16.0,3.1,627095,19785,5296646,142666,2.6,307,0.5,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/sq/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/sq/,,,0,0,0.0,0,0.0,0,0
Amharic,am,55641,32495,58.4,54.3,627095,340637,5296646,2781693,52.5,269,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/am/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,55641,2204,3.9,1.2,627095,7803,5296646,75465,1.4,11,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ar/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ar/,,,0,0,0.0,0,0.0,0,0
"Armenian, Classical (Armenia)",xcl,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/xcl/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/xcl/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,55641,28641,51.4,42.5,627095,266976,5296646,2209912,41.7,348,0.6,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ast/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ast/,2024-05-14 19:43:09.366223+00:00,,113,0,0.0,0,0.0,0,0
axm (generated),axm,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/axm/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/axm/,,,0,0,0.0,0,0.0,0,0
Basque,eu,55641,50590,90.9,91.1,627095,571903,5296646,4754086,89.7,347,0.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/eu/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/eu/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,55641,22934,41.2,36.5,627095,229104,5296646,1841448,34.7,1587,2.8,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/bn/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,55641,23040,41.4,36.5,627095,229497,5296646,1844701,34.8,1572,2.8,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/bn_IN/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,55641,13627,24.4,14.3,627095,90233,5296646,784396,14.8,334,0.6,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/bs/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/bs/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,55641,53008,95.2,94.0,627095,589773,5296646,5013293,94.6,667,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/bg/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/bg/,2024-05-14 11:19:40.430026+00:00,,464,0,0.0,0,0.0,0,0
Catalan,ca,55641,40803,73.3,66.3,627095,416111,5296646,3492270,65.9,1638,2.9,4200,7.5,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ca/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ca/,2024-05-08 12:59:28.662441+00:00,,163,0,0.0,0,0.0,1,0
Catalan,ca_VALENCIA,55641,38791,69.7,62.5,627095,391948,5296646,3267857,61.6,458,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ca_VALENCIA/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ca_VALENCIA/,,,0,0,0.0,0,0.0,0,0
Cherokee,chr,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/chr/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/chr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,55641,35514,63.8,60.8,627095,381694,5296646,3127930,59.0,485,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/zh_Hans/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,55641,26668,47.9,42.2,627095,265233,5296646,2155345,40.6,746,1.3,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/zh_Hant/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/kw/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/kw/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,55641,9242,16.6,4.9,627095,31062,5296646,245165,4.6,193,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/hr/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,55641,55641,100.0,100.0,627095,627095,5296646,5296646,100.0,891,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/cs/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/cs/,2024-05-07 18:02:51.688330+00:00,,19,0,0.0,0,0.0,0,0
Danish,da,55641,48711,87.5,87.3,627095,547529,5296646,4541243,85.7,431,0.7,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/da/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/da/,2024-05-12 14:46:34.353121+00:00,,146,0,0.0,0,0.0,0,0
Dutch,nl,55641,55641,100.0,100.0,627095,627095,5296646,5296646,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/nl/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/nl/,2024-05-08 06:50:05.544742+00:00,,46,0,0.0,0,0.0,0,0
Dzongkha,dz,55641,23621,42.4,35.8,627095,224760,5296646,1841362,34.7,494,0.8,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/dz/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/dz/,,,0,0,0.0,0,0.0,0,0
English,en,55641,55641,100.0,100.0,627095,627095,5296646,5296646,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/en/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/en/,,,0,55641,100.0,0,0.0,0,9
English (Australia),en_AU,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/en_AU/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,55641,26060,46.8,41.3,627095,259095,5296646,2107077,39.7,60,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/en_ZA/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/en_ZA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,55641,38503,69.1,68.2,627095,428297,5296646,3543439,66.8,0,0.0,6,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/en_GB/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,55641,20562,36.9,27.5,627095,172523,5296646,1459053,27.5,129,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/eo/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/eo/,,,0,0,0.0,0,0.0,0,0
Estonian,et,55641,32389,58.2,51.5,627095,323432,5296646,2711861,51.1,672,1.2,164,0.2,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/et/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,55641,23662,42.5,38.6,627095,242561,5296646,1965600,37.1,177,0.3,59,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/fi/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/fi/,2024-02-23 21:10:41.985824+00:00,,11,0,0.0,0,0.0,0,0
French,fr,55641,55641,100.0,100.0,627095,627095,5296646,5296646,100.0,934,1.6,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/fr/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/fr/,2024-04-12 12:42:03.662216+00:00,,6,0,0.0,0,0.0,0,0
Galician,gl,55641,29072,52.2,42.9,627095,269399,5296646,2234352,42.1,159,0.2,8,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/gl/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/gl/,2024-04-10 19:34:32.979770+00:00,,17,0,0.0,0,0.0,0,0
Georgian,ka,55641,11873,21.3,11.1,627095,69785,5296646,642833,12.1,286,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ka/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ka/,,,0,0,0.0,0,0.0,0,0
German,de,55641,55641,100.0,100.0,627095,627095,5296646,5296646,100.0,490,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/de/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/de/,2024-04-30 03:40:55.786122+00:00,,325,0,0.0,0,0.0,0,0
Greek,el,55641,55578,99.8,99.8,627095,626436,5296646,5291440,99.9,630,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/el/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/el/,2024-04-09 13:31:03.534523+00:00,,7,0,0.0,0,0.0,0,0
"Guadeloupean Creole, French",gcf,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/gcf/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/gcf/,,,0,0,0.0,0,0.0,0,0
Guaraní (Paraguayan),gug,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/gug/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/gug/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,55641,21026,37.7,32.2,627095,202145,5296646,1644073,31.0,13312,23.9,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/gu/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/gu/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ht/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ht/,,,0,0,0.0,0,0.0,0,0
Hausa,ha,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ha/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ha/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,55641,18845,33.8,24.9,627095,156591,5296646,1156048,21.8,14730,26.4,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/he/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,55641,8957,16.0,5.8,627095,36500,5296646,219669,4.1,151,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/hi/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,55641,38537,69.2,64.8,627095,406700,5296646,3288836,62.0,755,1.3,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/hu/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/hu/,,,0,0,0.0,0,0.0,0,0
hye (generated),hye,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/hye/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/hye/,,,0,0,0.0,0,0.0,0,0
hyw (generated),hyw,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/hyw/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/hyw/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,55641,12602,22.6,6.5,627095,41337,5296646,419897,7.9,255,0.4,63,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/is/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/is/,,,0,0,0.0,0,0.0,0,0
Igbo,ig,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ig/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ig/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,55641,37335,67.0,63.7,627095,399794,5296646,3301931,62.3,411,0.7,85,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/id/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/id/,,,0,0,0.0,0,0.0,0,0
Inuktitut,iu,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/iu/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/iu/,,,0,0,0.0,0,0.0,0,0
Italian,it,55641,55640,99.9,99.9,627095,627063,5296646,5296375,99.9,635,1.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/it/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/it/,2024-05-11 13:11:38.644288+00:00,,112,0,0.0,0,0.0,2,0
Japanese,ja,55641,28218,50.7,44.2,627095,277653,5296646,2265379,42.7,576,1.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ja/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ja/,2024-05-14 14:43:51.292036+00:00,,144,0,0.0,0,0.0,1,0
Kashubian,csb,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/csb/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/csb/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,55641,27662,49.7,44.8,627095,281120,5296646,2281784,43.0,491,0.8,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/km/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,55641,27512,49.4,44.2,627095,277569,5296646,2258758,42.6,723,1.2,17,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ko/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ko/,2024-05-02 16:59:23.436692+00:00,,14,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,55641,5,0.1,0.1,627095,14,5296646,105,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ckb/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ckb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/lo/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/lo/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,55641,13129,23.5,6.3,627095,39513,5296646,411015,7.7,139,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/lv/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/lv/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,55641,36178,65.0,63.0,627095,395627,5296646,3316479,62.6,468,0.8,7,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/lt/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/lt/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,55641,22440,40.3,39.9,627095,250439,5296646,2179370,41.1,113,0.2,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/dsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/dsb/,2024-04-10 19:40:11.931165+00:00,,273,0,0.0,0,0.0,0,0
Luganda,lg,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/lg/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/lg/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,55641,250,0.4,0.1,627095,316,5296646,1897,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/lb/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/lb/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,55641,24792,44.5,38.0,627095,238368,5296646,1976785,37.3,10266,18.4,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/mk/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ms/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ms/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,55641,23806,42.7,35.0,627095,219600,5296646,1775272,33.5,286,0.5,160,0.2,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ne/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ne/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,55641,55641,100.0,100.0,627095,627095,5296646,5296646,100.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/nb_NO/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/nb_NO/,2024-05-02 11:48:20.776642+00:00,,976,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,55641,55641,100.0,100.0,627095,627095,5296646,5296646,100.0,625,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/nn/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/nn/,2024-04-14 10:41:21.584600+00:00,,42,0,0.0,0,0.0,0,0
Oromo,om,55641,26169,47.0,41.3,627095,259095,5296646,2104340,39.7,519,0.9,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/om/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/om/,,,0,0,0.0,0,0.0,0,0
Persian,fa,55641,375,0.6,0.3,627095,2195,5296646,22382,0.4,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/fa/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/fa/,2024-02-17 23:29:09.187774+00:00,,127,0,0.0,0,0.0,0,0
Polish,pl,55641,55641,100.0,100.0,627095,627095,5296646,5296646,100.0,627,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/pl/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/pl/,2024-04-16 03:31:02.217411+00:00,,28,0,0.0,0,0.0,0,0
Portuguese,pt,55641,34998,62.8,58.9,627095,369767,5296646,3053315,57.6,253,0.4,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/pt/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,55641,55641,100.0,100.0,627095,627095,5296646,5296646,100.0,615,1.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/pt_BR/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/pt_BR/,2024-04-19 20:35:04.000025+00:00,,9,0,0.0,0,0.0,1,0
Romanian,ro,55641,162,0.2,0.1,627095,571,5296646,4218,0.1,2,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ro/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,55641,34037,61.1,49.1,627095,308332,5296646,2615195,49.3,264,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ru/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ru/,,,0,0,0.0,0,0.0,8,0
Santali (Ol Chiki),sat-Olck,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/sat-Olck/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/sat-Olck/,,,0,0,0.0,0,0.0,0,0
Saraiki,skr,55641,72,0.1,0.1,627095,133,5296646,1058,0.1,1,0.1,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/skr/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/skr/,,,0,0,0.0,0,0.0,0,0
Sesotho (Lesotho),st-LS,55641,0,0.0,0.0,627095,0,5296646,0,0.0,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/st-LS/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/st-LS/,,,0,0,0.0,0,0.0,0,0
Sidamo,sid,55641,23381,42.0,36.7,627095,230216,5296646,1869692,35.2,473,0.8,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/sid/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/sid/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,55641,8057,14.4,6.6,627095,41722,5296646,412795,7.7,170,0.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/si/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,55641,23341,41.9,33.4,627095,209922,5296646,1700911,32.1,305,0.5,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/sk/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,55641,34712,62.3,59.4,627095,372935,5296646,3052675,57.6,275,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/sl/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/sl/,,,0,0,0.0,0,0.0,0,0
Spanish,es,55640,45572,81.9,76.3,627092,478673,5296513,3978783,75.1,452,0.8,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/es/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/es/,2024-05-14 14:00:42.466984+00:00,,133,0,0.0,0,0.0,34,0
Sundanese,su,55641,5,0.1,0.1,627095,26,5296646,300,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/su/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/su/,2024-05-07 10:28:39.037231+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,55641,28343,50.9,45.8,627095,287653,5296646,2337220,44.1,461,0.8,3,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/sv/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/sv/,2024-04-30 17:07:01.523652+00:00,,40,0,0.0,0,0.0,0,0
Tajik,tg,55641,13705,24.6,17.1,627095,107686,5296646,871940,16.4,759,1.3,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/tg/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/tg/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,55641,10642,19.1,13.6,627095,85827,5296646,760046,14.3,661,1.1,2,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ta/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,55641,1580,2.8,2.2,627095,14361,5296646,119743,2.2,15,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/th/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/th/,2024-04-19 20:09:05.611442+00:00,,894,0,0.0,0,0.0,0,0
Tibetan,bo,55641,20643,37.1,31.3,627095,196433,5296646,1623286,30.6,1795,3.2,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/bo/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/bo/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,55641,33251,59.7,55.5,627095,348068,5296646,2836435,53.5,312,0.5,1,0.1,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/tr/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/tr/,2024-05-10 06:35:54.696135+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,55641,28590,51.3,46.9,627095,294601,5296646,2461009,46.4,225,0.4,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/uk/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/uk/,2024-04-02 19:44:11.804865+00:00,,53,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,55641,23410,42.0,42.1,627095,264247,5296646,2292006,43.2,106,0.1,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/hsb/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/hsb/,2024-05-13 20:39:48.496716+00:00,,47,0,0.0,0,0.0,0,0
Urdu,ur,55641,135,0.2,0.1,627095,434,5296646,3310,0.1,0,0.0,0,0.0,,https://translations.documentfoundation.org/projects/libo_help-24-2/-/ur/,https://translations.documentfoundation.org/translate/libo_help-24-2/-/ur/,,,0,0,0.0,0,0.0,0,0